"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Ferrer_Julve","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve"
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Ferrer Julve"
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Ferrer y Julve (Mirambel, Teruel, 10 de septiembre de 1839 - Valencia, el día 16 de abril de 1901), renombrado médico español."
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Aragón"
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirambelanos"
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_número_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Ferrer_Julve"
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://dbpedia.org/ontology/wikiPageID",1385626
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://dbpedia.org/ontology/wikiPageRevisionID",116778128
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uv.es/IHCD/cirugia/cirugia12.html"
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uv.es/patrimoni/c/efim/notretratos06cast.htm"
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610175828/http:/usuarios.lycos.es/Quiquep/forcall_web/moleta_web.html"
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://dbpedia.org/ontology/wikiPageLength",7425
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Ferrer_Julve?oldid=116778128&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://dbpedia.org/ontology/abstract","Nicolás Ferrer y Julve (Mirambel, Teruel, 10 de septiembre de 1839 - Valencia, el día 16 de abril de 1901), renombrado médico español."
"http://es.wikipedia.org/wiki/Nicolás_Ferrer_Julve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve"
