"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Tudela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tudela_(familia)"
"http://es.dbpedia.org/resource/Francisco_Tudela_y_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tudela_(familia)"
"http://es.dbpedia.org/resource/Alejandro_Tudela_Chopitea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tudela_(familia)"
"http://es.dbpedia.org/resource/Categoría:Tudela_(familia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tudela_(familia)","http://www.w3.org/2000/01/rdf-schema#label","Tudela (familia)"
"http://es.dbpedia.org/resource/Categoría:Tudela_(familia)","http://www.w3.org/2004/02/skos/core#prefLabel","Tudela (familia)"
"http://es.dbpedia.org/resource/Categoría:Tudela_(familia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Tudela_(familia)","http://dbpedia.org/ontology/wikiPageID",5403710
"http://es.dbpedia.org/resource/Categoría:Tudela_(familia)","http://dbpedia.org/ontology/wikiPageRevisionID",80051421
"http://es.dbpedia.org/resource/Categoría:Tudela_(familia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tudela_(familia)?oldid=80051421&ns=14"
"http://es.dbpedia.org/resource/Luis_Solari_Tudela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tudela_(familia)"
"http://es.dbpedia.org/resource/Felipe_Tudela_y_Barreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tudela_(familia)"
"http://es.dbpedia.org/resource/Manuel_Pérez_de_Tudela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tudela_(familia)"
