"subject","predicate","object"
"http://es.dbpedia.org/resource/Poa_alpina_var._purpurascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_cusickii"
"http://es.dbpedia.org/resource/Poa_capillarifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_cusickii"
"http://es.dbpedia.org/resource/Poa_cottonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poa_cusickii"
"http://es.dbpedia.org/resource/Poa_cusickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Poa_cusickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Poa_cusickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Poa_cusickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Poa_cusickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Poa_cusickii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poa_cusickii","http://www.w3.org/2000/01/rdf-schema#label","Poa cusickii"
"http://es.dbpedia.org/resource/Poa_cusickii","http://www.w3.org/2000/01/rdf-schema#comment","Poa cusickii, es una especie botánica de pastos de la subfamilia Pooideae. Se encuentra en el oeste de Norteamérica desde Yukon a Colorado al este de California, donde crece en muchos tipos de hábitat, incluyendo praderas de alta montaña y laderas, artemisa, matorrales y bosques."
"http://es.dbpedia.org/resource/Poa_cusickii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b743w5"
"http://es.dbpedia.org/resource/Poa_cusickii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
