"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annemarie_Auer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annemarie_Auer"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://www.w3.org/2000/01/rdf-schema#label","Annemarie Auer"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://www.w3.org/2000/01/rdf-schema#comment","Annemarie Auer (Neumünster, 10 de junio de 1913-Berlín, 7 de febrero de 2002) fue una escritora alemana​"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Neumünster"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Heinrich_Mann"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Alemania"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annemarie_Auer"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://dbpedia.org/ontology/wikiPageID",6437407
"http://es.dbpedia.org/resource/Annemarie_Auer","http://dbpedia.org/ontology/wikiPageRevisionID",129973920
"http://es.dbpedia.org/resource/Annemarie_Auer","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=143905988"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://dbpedia.org/ontology/wikiPageLength",3743
"http://es.dbpedia.org/resource/Annemarie_Auer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annemarie_Auer?oldid=129973920&ns=0"
"http://es.dbpedia.org/resource/Annemarie_Auer","http://dbpedia.org/ontology/abstract","Annemarie Auer (Neumünster, 10 de junio de 1913-Berlín, 7 de febrero de 2002) fue una escritora alemana​"
