"subject","predicate","object"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://www.w3.org/2000/01/rdf-schema#label","King's Lynn and West Norfolk"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://www.w3.org/2000/01/rdf-schema#comment","King's Lynn and West Norfolk es un distrito no metropolitano con el estatus de municipio ubicado en el condado de Norfolk, Inglaterra (Reino Unido). La sede del gobierno se ubica en la ciudad de King's Lynn."
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z3d2"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://xmlns.com/foaf/0.1/name","Ubicación de King's Lynn and West Norfolk en el condado de Norfolk."
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://xmlns.com/foaf/0.1/name","King's Lynn and West Norfolk"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Inglaterra"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Norfolk"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King's_Lynn_and_West_Norfolk"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/King's_Lynn"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/densidad",101
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/mapa","King's Lynn and West Norfolk UK locator map.svg"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/nombre","King's Lynn and West Norfolk"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/nombreCompleto","King's Lynn and West Norfolk"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/pieMapa","Ubicación de King's Lynn and West Norfolk en el condado de Norfolk."
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/población",144800
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/poblaciónPost","0.28"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/poblaciónPuesto",127
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/páginaWeb","www.west-norfolk.gov.uk"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/superficie",1428.77
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/superficiePost","1.096"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/superficiePuesto",12
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_de_Inglaterra"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norfolk"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distrito_no_metropolitano"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://dbpedia.org/ontology/wikiPageID",3541093
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",119636980
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://dbpedia.org/ontology/wikiPageLength",4760
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://dbpedia.org/ontology/populationTotal",144800
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/King's_Lynn"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/King's_Lynn"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/King's_Lynn_and_West_Norfolk?oldid=119636980&ns=0"
"http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk","http://dbpedia.org/ontology/abstract","King's Lynn and West Norfolk es un distrito no metropolitano con el estatus de municipio ubicado en el condado de Norfolk, Inglaterra (Reino Unido). La sede del gobierno se ubica en la ciudad de King's Lynn."
"http://es.dbpedia.org/resource/Burnham_Thorpe","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk"
"http://es.wikipedia.org/wiki/King's_Lynn_and_West_Norfolk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk"
"http://es.dbpedia.org/resource/King's_Lynn","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk"
"http://es.dbpedia.org/resource/Boughton_(Norfolk)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk"
"http://es.dbpedia.org/resource/King's_Lynn_y_Norfolk_Occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk"
"http://es.dbpedia.org/resource/King's_Lynn_y_Norfolk_Oeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk"
"http://es.dbpedia.org/resource/King's_Lynn_y_West_Norfolk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk"
"http://es.dbpedia.org/resource/Sandringham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/King's_Lynn_and_West_Norfolk"
