"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_del_cobre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_del_Cobre"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://www.w3.org/2000/01/rdf-schema#label","Museo del Cobre"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://www.w3.org/2000/01/rdf-schema#comment","La creación del Museo del Cobre de Cerro Muriano (Córdoba, España) fue aprobada mediante Resolución de la Dirección General de Instituciones del Patrimonio Histórico de la Junta de Andalucía, ordenando su anotación preventiva en el  el 9 de julio de 2002. Así, el 21 de febrero de 2003 se publica en Boletín Oficial de la Junta de Andalucía (Resolución de 9 de enero de 2003) la relación de museos inscritos y anotados preventivamente en el citado Registro, figurando en ella este museo, bajo la denominación de Museo de Arqueometalurgia de Cerro Muriano (Obejo)."
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://xmlns.com/foaf/0.1/name","Museo del Cobre"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_España"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_industriales_de_España"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_arqueológicos_de_España"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cobre"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Cobre"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://es.dbpedia.org/property/ciudad","Obejo"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://es.dbpedia.org/property/creación",2004
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://es.dbpedia.org/property/nombre","Museo del Cobre"
"http://es.dbpedia.org/resource/Museo_del_Cobre","http://dbpedia.org/ontology/wikiPageID",1894622
