"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meropenem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meropenem"
"http://dbpedia.org/resource/Meropenem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meropenem"
"http://es.dbpedia.org/resource/Meronem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meropenem"
"http://es.dbpedia.org/resource/Meropenem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Meropenem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Meropenem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Meropenem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meropenem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Meropenem","http://www.w3.org/2000/01/rdf-schema#label","Meropenem"
"http://es.dbpedia.org/resource/Meropenem","http://www.w3.org/2000/01/rdf-schema#comment","Meropenem es un antibiótico de amplio espectro, utilizado para tratar una gran variedad de infecciones, como meningitis y neumonía. Es un antibiótico betalactámico y pertenece al subgrupo de los carbapenems, al igual que imipenem y ertapenem. Fue desarrollado originalmente por Sumitomo Pharmaceuticals, pero los acuerdos de comercialización fuera de Japón los ha desarrollado AstraZeneca. Fue aprobado por la FDA el 21 de junio de 1996,​ inicialmente para tratamiento de infecciones intraabdominales y meningitis bacteriana. Con anterioridad se había aprobado en Europa.​ El meropenem penetra bien en diferentes tejidos y líquidos corporales, incluyendo líquido cefalorraquídeo, bilis, válvulas cardíacas, pulmón, ."
"http://es.dbpedia.org/resource/Meropenem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nvc5"
"http://es.dbpedia.org/resource/Meropenem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Meropenem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carbapenems"
"http://es.dbpedia.org/resource/Meropenem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meropenem"
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/uniónAProteínas",2
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/biodisponibilidad","100.0"
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/c",17
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/drugbank","APRD01097"
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/excreción","[renal,sudor]"
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/h",25
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/imagen","Meropenem.svg"
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/nombreIupac",3
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/númeroCas",119478
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/pesoMolecular",383464
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/prefijoAtc","J01"
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/pubchem",64778
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/sufijoAtc","DH05"
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/vidaMediaEliminación","3600.0"
"http://es.dbpedia.org/resource/Meropenem","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Terapia_intravenosa"
"http://es.dbpedia.org/resource/Meropenem","http://dbpedia.org/ontology/wikiPageID",1613035
"http://es.dbpedia.org/resource/Meropenem","http://dbpedia.org/ontology/wikiPageRevisionID",127283683
"http://es.dbpedia.org/resource/Meropenem","http://dbpedia.org/ontology/wikiPageLength",5354
"http://es.dbpedia.org/resource/Meropenem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meropenem?oldid=127283683&ns=0"
"http://es.dbpedia.org/resource/Meropenem","http://dbpedia.org/ontology/abstract","Meropenem es un antibiótico de amplio espectro, utilizado para tratar una gran variedad de infecciones, como meningitis y neumonía. Es un antibiótico betalactámico y pertenece al subgrupo de los carbapenems, al igual que imipenem y ertapenem. Fue desarrollado originalmente por Sumitomo Pharmaceuticals, pero los acuerdos de comercialización fuera de Japón los ha desarrollado AstraZeneca. Fue aprobado por la FDA el 21 de junio de 1996,​ inicialmente para tratamiento de infecciones intraabdominales y meningitis bacteriana. Con anterioridad se había aprobado en Europa.​ El meropenem penetra bien en diferentes tejidos y líquidos corporales, incluyendo líquido cefalorraquídeo, bilis, válvulas cardíacas, pulmón, ."
