"subject","predicate","object"
"http://es.dbpedia.org/resource/Recemundo","http://www.w3.org/2000/01/rdf-schema#label","Recemundo"
"http://es.dbpedia.org/resource/Recemundo","http://www.w3.org/2000/01/rdf-schema#comment","Recemundo (en latín: Recemundus; también conocido en lengua árabe como rabí Ibn Zyad, rabí Ibn Zyad al-U(s)quf, rabí Ibn Zyad al-U(s)quf al-Qurtubi) fue un obispo mozárabe del siglo X, autor de una obra escrita en el 961, El Libro de la división de los tiempos (más conocido como El calendario de Córdoba), una obra escrita paralelamente en latín y en árabe, dedicada al califa Alhakén II.​ Obispo de Ilíberis (mencionado en 962​), fue también filósofo,​ gran conocedor de la astronomía y experto en las matemáticas.​"
"http://es.dbpedia.org/resource/Recemundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h02_f"
"http://es.dbpedia.org/resource/Recemundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Recemundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_mozárabes"
"http://es.dbpedia.org/resource/Recemundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_X"
"http://es.dbpedia.org/resource/Recemundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_X"
"http://es.dbpedia.org/resource/Recemundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Recemundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_al-Ándalus"
"http://es.dbpedia.org/resource/Recemundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Recemundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_al-Ándalus"
"http://es.dbpedia.org/resource/Recemundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Recemundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recemundo"
"http://es.dbpedia.org/resource/Recemundo","http://dbpedia.org/ontology/wikiPageID",2942263
"http://es.dbpedia.org/resource/Recemundo","http://dbpedia.org/ontology/wikiPageRevisionID",128587386
"http://es.dbpedia.org/resource/Recemundo","http://dbpedia.org/ontology/wikiPageLength",3180
"http://es.dbpedia.org/resource/Recemundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recemundo?oldid=128587386&ns=0"
"http://es.dbpedia.org/resource/Recemundo","http://dbpedia.org/ontology/abstract","Recemundo (en latín: Recemundus; también conocido en lengua árabe como rabí Ibn Zyad, rabí Ibn Zyad al-U(s)quf, rabí Ibn Zyad al-U(s)quf al-Qurtubi) fue un obispo mozárabe del siglo X, autor de una obra escrita en el 961, El Libro de la división de los tiempos (más conocido como El calendario de Córdoba), una obra escrita paralelamente en latín y en árabe, dedicada al califa Alhakén II.​ Obispo de Ilíberis (mencionado en 962​), fue también filósofo,​ gran conocedor de la astronomía y experto en las matemáticas.​ Recemundo, que hablaba perfectamente el latín y el árabe, fue miembro del oficio palatino de Córdoba​ y embajador de Abderramán III en la corte del emperador Otón I de Alemania (953) y en misión oficial a Bizancio y a Jerusalén en 960.​"
"http://es.dbpedia.org/resource/Recemundo_de_Elvira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Recemundo"
"http://dbpedia.org/resource/Recemundus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recemundo"
"http://es.wikipedia.org/wiki/Recemundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recemundo"
