"subject","predicate","object"
"http://es.dbpedia.org/resource/(3606)_Pohjola","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3607)_Naniwa"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://www.w3.org/2000/01/rdf-schema#label","(3607) Naniwa"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://www.w3.org/2000/01/rdf-schema#comment","(3607) Naniwa es un asteroide perteneciente al cinturón de asteroides, descubierto el 18 de febrero de 1977 por Hiroki Kosai y su compañero astrónomo Kiichirō Furukawa desde el Observatorio Kiso, Monte Ontake, Japón."
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1977"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kiso"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Hiroki_Kosai"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kiichiro_Hurukawa"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3607)_Naniwa"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://es.dbpedia.org/property/afelio",2.40117
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://es.dbpedia.org/property/anomalíaMedia",277.359
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3606)_Pohjola"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://es.dbpedia.org/property/argumentoPerihelio",127.316
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://es.dbpedia.org/property/descubridor","H. Kosai; K. Hurukawa"
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://es.dbpedia.org/property/designaciones",1977
"http://es.dbpedia.org/resource/(3607)_Naniwa","http://es.dbpedia.org/property/dimensiones","km."
