"subject","predicate","object"
"http://dbpedia.org/resource/Teresa_Margolles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teresa_Margolles"
"http://es.dbpedia.org/resource/Teresa_Margolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teresa_Margolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teresa_Margolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresa_Margolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teresa_Margolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teresa_Margolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teresa_Margolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresa_Margolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teresa_Margolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teresa_Margolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresa_Margolles","http://www.w3.org/2000/01/rdf-schema#label","Teresa Margolles"
"http://es.dbpedia.org/resource/Teresa_Margolles","http://www.w3.org/2000/01/rdf-schema#comment","Teresa Margolles Sierra (Culiacán, Sinaloa, 1963) es una artista conceptual, fotógrafa, videógrafa y diplomada en medicina forense mexicana. Su obra artística se centra en explorar las causas sociales y consecuencias de la muerte denunciando la violencia que azota México con el objetivo de posicionar la situación de violencia en el debate público. De 1990 a 2007 trabaja en las morgues. A partir del aumento de asesinatos en 2006 empieza a trabajar en las calles recogiendo los materiales con los que trabajaba de los cadáveres que se encuentran en el espacio público. La muerte forma parte en ese momento de la vida cotidiana de las personas y tiene consecuencias directas en las familias, la comunidad y en la propia vida de las ciudades."
"http://es.dbpedia.org/resource/Teresa_Margolles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafas_de_México"
"http://es.dbpedia.org/resource/Teresa_Margolles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoartistas"
"http://es.dbpedia.org/resource/Teresa_Margolles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_visuales_de_México"
"http://es.dbpedia.org/resource/Teresa_Margolles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_conceptuales"
