"subject","predicate","object"
"http://es.dbpedia.org/resource/Anchusa_arvensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb."
"http://es.dbpedia.org/resource/Oenanthe_silaifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb."
"http://es.dbpedia.org/resource/Callicephalus_nitens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb."
"http://es.dbpedia.org/resource/Allium_saxatile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb."
"http://es.dbpedia.org/resource/Pseudoarabidopsis_toxophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb."
"http://es.dbpedia.org/resource/Anthriscus_caucalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb.","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por M.Bieb."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb.","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por M.Bieb."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb.","http://dbpedia.org/ontology/wikiPageID",6307926
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb.","http://dbpedia.org/ontology/wikiPageRevisionID",122595743
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_M.Bieb.?oldid=122595743&ns=14"
"http://es.dbpedia.org/resource/Diptychocarpus_strictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb."
"http://es.dbpedia.org/resource/Trifolium_leucanthum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb."
"http://es.dbpedia.org/resource/Hablitzia_tamnoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb."
"http://es.dbpedia.org/resource/Euphorbia_rigida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb."
"http://es.dbpedia.org/resource/Halothamnus_glaucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb."
"http://es.dbpedia.org/resource/Eryngium_giganteum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb."
"http://es.dbpedia.org/resource/Astragalus_oxyglottis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb."
"http://es.dbpedia.org/resource/Halocnemum_strobilaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Bieb."
