"subject","predicate","object"
"http://dbpedia.org/resource/Kilkis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kilkís"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kilkís","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kilkís"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Kilkís","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kilkís"
"http://es.wikipedia.org/wiki/Kilkís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kilkís"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Kilkís","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kilkís"
"http://es.dbpedia.org/resource/Museo_Arqueológico_de_Kilkís","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kilkís"
"http://es.dbpedia.org/resource/Kilkís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kilkís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kilkís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kilkís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kilkís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kilkís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kilkís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kilkís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kilkís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kilkís","http://www.w3.org/2000/01/rdf-schema#label","Kilkís"
"http://es.dbpedia.org/resource/Kilkís","http://www.w3.org/2000/01/rdf-schema#comment","Kilkís (griego: Κιλκίς) es un municipio de la República Helénica perteneciente a la unidad periférica de Kilkís de la periferia de Macedonia Central. El municipio se formó en 2011 mediante la fusión de los antiguos municipios de , Doirani, , Kilkís, ,  y , que pasaron a ser unidades municipales.​ El municipio tiene un área de 1599,6 km2, de los cuales solo 319,8 pertenecen a la unidad municipal de Kilkís.​ En 2011 el municipio tiene 51 926 habitantes, de los cuales 28 745 viven en la unidad municipal de Kilkís.​"
