"subject","predicate","object"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires"
"http://es.dbpedia.org/resource/Vehicle_of_Spirit","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Decades: Live in Buenos Aires"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#comment","Decades: Live in Buenos Aires es el sexto álbum en vivo de la banda metal sinfónico finlandesa Nightwish, que se lanzó el 6 de diciembre de 2019.​ Se público como un álbum de 2CD, así como un paquete de CD/Blu-Ray y un vinilo. El concierto fue grabado por 19 cámaras en alta difinición y el escogido fue el de Buenos Aires, Argentina, el 30 de septiembre de 2018 durante el Decades: World Tour la gira duro 9 meses.​​"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nightwish"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2019"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decades:_Live_in_Buenos_Aires"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Vehicle_of_Spirit"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://es.dbpedia.org/property/discográfica","Nuclear Blast"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://es.dbpedia.org/property/duración","7275.0"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://es.dbpedia.org/property/grabación",30
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Nightwish"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://es.dbpedia.org/property/lanzamiento",2019
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://es.dbpedia.org/property/nombre","Decades:Live in Buenos Aires"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://es.dbpedia.org/property/tipo","Álbum en vivo"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",9283153
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",130295873
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://dbpedia.org/ontology/Work/runtime","121.25"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://dbpedia.org/ontology/wikiPageLength",5551
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://dbpedia.org/ontology/band","Nightwish"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://dbpedia.org/ontology/runtime",7275.0
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://dbpedia.org/ontology/title","Decades:Live in Buenos Aires"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_metal_sinfónico"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Vehicle_of_Spirit"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decades:_Live_in_Buenos_Aires?oldid=130295873&ns=0"
"http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires","http://dbpedia.org/ontology/abstract","Decades: Live in Buenos Aires es el sexto álbum en vivo de la banda metal sinfónico finlandesa Nightwish, que se lanzó el 6 de diciembre de 2019.​ Se público como un álbum de 2CD, así como un paquete de CD/Blu-Ray y un vinilo. El concierto fue grabado por 19 cámaras en alta difinición y el escogido fue el de Buenos Aires, Argentina, el 30 de septiembre de 2018 durante el Decades: World Tour la gira duro 9 meses.​​"
"http://es.wikipedia.org/wiki/Decades:_Live_in_Buenos_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decades:_Live_in_Buenos_Aires"
