"subject","predicate","object"
"http://dbpedia.org/resource/Naegleriasis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meningoencefalitis_amebiana_primaria"
"http://es.wikipedia.org/wiki/Meningoencefalitis_amebiana_primaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meningoencefalitis_amebiana_primaria"
"http://es.dbpedia.org/resource/Meningoencefalitis_amebiana_primaria","http://www.w3.org/2000/01/rdf-schema#label","Meningoencefalitis amebiana primaria"
"http://es.dbpedia.org/resource/Meningoencefalitis_amebiana_primaria","http://www.w3.org/2000/01/rdf-schema#comment","La Meningoencefalitis amebiana primaria (MAP) es una enfermedad poco frecuente del sistema nervioso central causada por la infección de la ameba Naegleria fowleri."
"http://es.dbpedia.org/resource/Meningoencefalitis_amebiana_primaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q97jf"
"http://es.dbpedia.org/resource/Meningoencefalitis_amebiana_primaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encefalitis"
"http://es.dbpedia.org/resource/Meningoencefalitis_amebiana_primaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meningoencefalitis_amebiana_primaria"
"http://es.dbpedia.org/resource/Meningoencefalitis_amebiana_primaria","http://dbpedia.org/ontology/wikiPageID",6555887
"http://es.dbpedia.org/resource/Meningoencefalitis_amebiana_primaria","http://dbpedia.org/ontology/wikiPageRevisionID",129222690
"http://es.dbpedia.org/resource/Meningoencefalitis_amebiana_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodiagnosticado.es/enfermedades/Meningoencefalitis-amebiana-primaria.htm"
"http://es.dbpedia.org/resource/Meningoencefalitis_amebiana_primaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150404005302/http:/www.epidemiologia.salud.gob.mx/doctos/infoepid/vig_epid_manuales/16_2012_Manual_Meningoencefalitis_vFinal_7nov12.pdf"
"http://es.dbpedia.org/resource/Meningoencefalitis_amebiana_primaria","http://dbpedia.org/ontology/wikiPageLength",6840
"http://es.dbpedia.org/resource/Meningoencefalitis_amebiana_primaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meningoencefalitis_amebiana_primaria?oldid=129222690&ns=0"
"http://es.dbpedia.org/resource/Meningoencefalitis_amebiana_primaria","http://dbpedia.org/ontology/abstract","La Meningoencefalitis amebiana primaria (MAP) es una enfermedad poco frecuente del sistema nervioso central causada por la infección de la ameba Naegleria fowleri."
