"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariano_Supervía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taustanos"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taustanos"
"http://es.dbpedia.org/resource/Isidoro_Lasala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taustanos"
"http://es.dbpedia.org/resource/Jaime_Ortega_y_Olleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taustanos"
"http://es.dbpedia.org/resource/Pedro_Longás_Bartibás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taustanos"
"http://es.dbpedia.org/resource/Categoría:Taustanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Taustanos","http://www.w3.org/2000/01/rdf-schema#label","Taustanos"
"http://es.dbpedia.org/resource/Categoría:Taustanos","http://www.w3.org/2004/02/skos/core#prefLabel","Taustanos"
"http://es.dbpedia.org/resource/Categoría:Taustanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Taustanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tauste"
"http://es.dbpedia.org/resource/Categoría:Taustanos","http://dbpedia.org/ontology/wikiPageID",6965834
"http://es.dbpedia.org/resource/Categoría:Taustanos","http://dbpedia.org/ontology/wikiPageRevisionID",129409431
"http://es.dbpedia.org/resource/Categoría:Taustanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Taustanos?oldid=129409431&ns=14"
"http://es.dbpedia.org/resource/José_María_Conget_Arizaleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taustanos"
"http://es.dbpedia.org/resource/Javier_Ramírez_de_Orúe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taustanos"
"http://es.dbpedia.org/resource/Chusé_Inazio_Nabarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taustanos"
"http://es.dbpedia.org/resource/Antonius_Andreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taustanos"
"http://es.dbpedia.org/resource/Javier_Ramírez_Sinués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taustanos"
"http://es.dbpedia.org/resource/Gregorio_López_Raimundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taustanos"
