"subject","predicate","object"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://www.w3.org/2000/01/rdf-schema#label","Cooperación bibliotecaria"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://www.w3.org/2000/01/rdf-schema#comment","Ruiz Chacón,​ recurre a Ramírez Escárcega para definir a la cooperación bibliotecaria como “la ayuda mutua que se brindan y reciben entre dos o más bibliotecas a fin de satisfacer las necesidades de información de sus usuarios y hacer un uso más racional de sus recursos”. Es una actividad que involucra esfuerzos de dos o más instituciones bibliotecarias para alcanzar un fin en donde todos los que participan esperan obtener beneficios. Cooperar implica compartir recursos o experiencias (vivencias) para satisfacer las demandas de información de los usuarios, siendo cada vez más exigentes, para obtener una información más completa."
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_de_bibliotecas"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecología"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cooperación_bibliotecaria"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://dbpedia.org/ontology/wikiPageID",5907144
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://dbpedia.org/ontology/wikiPageRevisionID",129286662
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/multidoc/multidoc/revista/num10/paginas/pdfs/Lorera.pdf"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oclc.org/americalatina/es/default.htm"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120606050840/http:/jornadabibliotecologia.fahce.unlp.edu.ar/actas-2011/catalogos/navarro-vinas"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120630211505/http:/exlibris.usal.es/merlo/escritos/coopera.htm"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925205321/http:/www.blr.larioja.org/node/83"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131010235820/http:/ciria.udlap.mx/amigos/index.html"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elprofesionaldelainformacion.com/contenidos/2005/mayo/3.pdf"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091222103206/http:/www.um.es/gtiweb/jgomez/bibgen/intranet/11cooperacion.PDF"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://72.44.81.97:8080/jspui/bitstream/123456789/7603/1/mem29pag41-46.pdf"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://dbpedia.org/ontology/wikiPageLength",11611
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cooperación_bibliotecaria?oldid=129286662&ns=0"
"http://es.dbpedia.org/resource/Cooperación_bibliotecaria","http://dbpedia.org/ontology/abstract","Ruiz Chacón,​ recurre a Ramírez Escárcega para definir a la cooperación bibliotecaria como “la ayuda mutua que se brindan y reciben entre dos o más bibliotecas a fin de satisfacer las necesidades de información de sus usuarios y hacer un uso más racional de sus recursos”. Es una actividad que involucra esfuerzos de dos o más instituciones bibliotecarias para alcanzar un fin en donde todos los que participan esperan obtener beneficios. Cooperar implica compartir recursos o experiencias (vivencias) para satisfacer las demandas de información de los usuarios, siendo cada vez más exigentes, para obtener una información más completa."
"http://es.wikipedia.org/wiki/Cooperación_bibliotecaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cooperación_bibliotecaria"
