"subject","predicate","object"
"http://dbpedia.org/resource/Nicolas_Janvier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolas_Janvier"
"http://es.wikipedia.org/wiki/Nicolas_Janvier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolas_Janvier"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Francia","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nicolas_Janvier"
"http://es.dbpedia.org/resource/Vitória_Sport_Clube","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nicolas_Janvier"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nicolas_Janvier"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Janvier"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Janvier (Saint-Malo, 11 de agosto de 1998) es un futbolista francés. Se desempeña en la posición de centrocampista y desde 2015 juega en el Vitória de Guimarães B del Campeonato de Portugal.​ Ha sido internacional con la selección francesa en las categorías  a sub-20."
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://xmlns.com/foaf/0.1/name","Nicolas Janvier"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Rennais_Football_Club"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-16_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_Janvier"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Vitória_de_Guimarães_B"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Stade_Rennes_Football_Club"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://es.dbpedia.org/property/imagen","Stade rennais vs USM Alger, July 16th 2016 - Nicolas Janvier.jpg"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saint-Malo"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://es.dbpedia.org/property/nombre","Nicolas Janvier"
"http://es.dbpedia.org/resource/Nicolas_Janvier","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
