"subject","predicate","object"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://www.w3.org/2000/01/rdf-schema#label","Camino de Santiago Sanabrés"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://www.w3.org/2000/01/rdf-schema#comment","El Camino de Santiago Sanabrés, también denominado Camino Mozárabe​​ (igual que algunos caminos del sur de la península ibérica) o, en Galicia, Camino Gallego del Sur, comenzó como un atajo en las peregrinaciones jacobeas por la Camino de Santiago de la Plata. Los peregrinos desde la localidad zamorana de Granja de Moreruela dirigen sus pasos hacia Santiago de Compostela a través de la comarca de Sanabria, alcanzando la ruta interior del Camino de los Portugueses en las ciudades gallegas de Verín u Orense."
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://xmlns.com/foaf/0.1/homepage","http://www.mozarabesanabres.com"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/aclaraciónFoto","http://es.dbpedia.org/resource/Catedral_de_Orense"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/aclaraciónFoto","Placa conmemorativa en Puebla de Sanabria"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/aclaraciónMapa","El Camino de Santiago sanabrés"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/administración","Asociaciónes de Amigos del Camino de Santiago de"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/administración","Mozárabe Sanabrés"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/administración","Astorga y su comarca"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/administración","Jaén"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/administración","Sevilla"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/administración","Córdoba"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/conexiónCamino","Laza. 173 km del final"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/conexiónCamino","A Laxe. 55 km del final"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/conexiónCamino","Comparte el tramo Zamora – Granja"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/foto","Catedral de San Martín. Orense.jpg"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/foto","Puebla de Sanabria20.jpg"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/fotoTamaño",200
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/grupo","Caminos del Centro"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/identificador","ES16a"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/largo","412.0"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Azogue_(Puebla_de_Sanabria)"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Catedral_de_Orense"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/lugaresNombre","Santuarios destacados"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/mapa","Caminos Santiago actuales - 08 Caminos del centro.svg"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/mapaTamaño",250
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/nombre",33
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/nombreCamino","Camino de Invierno"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/nombreCamino","http://es.dbpedia.org/resource/Camino_de_Santiago_de_la_Plata"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/nombreCamino","Vía de la Plata portuguesa"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/nombreOficial","Camino Mozárabe-Vía de la Plata"
"http://es.dbpedia.org/resource/Camino_de_Santiago_Sanabrés","http://es.dbpedia.org/property/otrasDenominaciones","Camino Mozárabe sanabrés"
