"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pheladenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pheladenia"
"http://es.dbpedia.org/resource/Pheladenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pheladenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pheladenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pheladenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pheladenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pheladenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pheladenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pheladenia","http://www.w3.org/2000/01/rdf-schema#label","Pheladenia"
"http://es.dbpedia.org/resource/Pheladenia","http://www.w3.org/2000/01/rdf-schema#comment","Pheladenia es un género monotípico de orquídeas perteneciente a la subfamilia Orchidoideae. Su única especie: Pheladenia deformis (R.Br.) D.L.Jones & M.A.Clem., es originaria de Australia.​"
"http://es.dbpedia.org/resource/Pheladenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fwtg"
"http://es.dbpedia.org/resource/Pheladenia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pheladenia"
"http://es.dbpedia.org/resource/Pheladenia","http://xmlns.com/foaf/0.1/name","Pheladenia"
"http://es.dbpedia.org/resource/Pheladenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diurideae"
"http://es.dbpedia.org/resource/Pheladenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pheladenia"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/binomial","Pheladenia deformis"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/binomialAuthority","D.L.Jones & M.A.Clem. 2001"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/genus","Pheladenia"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/David_Lloyd_Jones"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mark_Alwin_Clements"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/imageCaption","Pheladenia deformis"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/name","Pheladenia"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/species","P. deformis"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Diurideae"
"http://es.dbpedia.org/resource/Pheladenia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/wikiPageID",1788554
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/wikiPageRevisionID",127071713
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl%3Fpage=nswfl&lvl=sp&name=Pheladenia~deformis"
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Hemipiliopsis&safe=active"
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/wikiPageLength",3919
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Pheladenia_deformis"
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/R.Br."
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diurideae"
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Pheladenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pheladenia?oldid=127071713&ns=0"
"http://es.dbpedia.org/resource/Pheladenia","http://dbpedia.org/ontology/abstract","Pheladenia es un género monotípico de orquídeas perteneciente a la subfamilia Orchidoideae. Su única especie: Pheladenia deformis (R.Br.) D.L.Jones & M.A.Clem., es originaria de Australia.​"
"http://es.dbpedia.org/resource/Caladenia_barbata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pheladenia"
"http://es.dbpedia.org/resource/Caladenia_deformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pheladenia"
"http://es.dbpedia.org/resource/Caladenia_deformis_var._alba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pheladenia"
"http://es.dbpedia.org/resource/Caladenia_deformis_var._albiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pheladenia"
"http://es.dbpedia.org/resource/Caladenia_unguiculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pheladenia"
"http://es.dbpedia.org/resource/Cyanicula_deformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pheladenia"
