"subject","predicate","object"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","Larry Miller (baloncestista)"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence James ""Larry"" Miller (Allentown, Pensilvania, 4 de abril de 1946) es un exjugador de baloncesto estadounidense que disputó siete temporadas en la ABA. Con 1,93 metros de estatura, lo hacía en la posición de escolta."
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr__w"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://xmlns.com/foaf/0.1/name","Lawrence James Miller"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://xmlns.com/foaf/0.1/name","Larry Miller"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://xmlns.com/foaf/0.1/nick","""Larry"", ""Mills"""
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_North_Carolina_Tar_Heels"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Stars"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Pensilvania"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Carolina_Cougars"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Virginia_Squires"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Los_Angeles_Stars"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_ABA"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Allentown_(Pensilvania)"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larry_Miller_(baloncestista)"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://es.dbpedia.org/property/apodo","""Larry"", ""Mills"""
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://es.dbpedia.org/property/draft",5
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://es.dbpedia.org/property/equipos","* Los Angeles Stars 
* Carolina Cougars 
* San Diego Conquistadors 
* Virginia Squires 
* Utah Stars"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://es.dbpedia.org/property/imagen","Larry Miller basketball.jpeg"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","Allentown, Pensilvania"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://es.dbpedia.org/property/nombre","Larry Miller"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://es.dbpedia.org/property/nombrecompleto","Lawrence James Miller"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://es.dbpedia.org/property/número",44
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://es.dbpedia.org/property/títulos","*Jugador del Año de la ACC 
* Atleta del Año de la ACC 
*2º equipo All-American 
*1(er) equipo All-American 
*Mejor quinteto de rookies de la ABA"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/North_Carolina_Tar_Heels"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Allentown_(Pensilvania)"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://dbpedia.org/ontology/wikiPageID",4921245
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://dbpedia.org/ontology/wikiPageRevisionID",128872001
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://dbpedia.org/ontology/wikiPageLength",13990
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://dbpedia.org/ontology/number",44
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Virginia_Squires"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Utah_Stars"
"http://es.dbpedia.org/resource/Larry_Miller_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carolina_Cougars"
