"subject","predicate","object"
"http://es.wikipedia.org/wiki/GG_Allin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GG_Allin"
"http://dbpedia.org/resource/GG_Allin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GG_Allin"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/GG_Allin"
"http://es.dbpedia.org/resource/Hated:_GG_Allin_And_The_Murder_Junkies","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/GG_Allin"
"http://es.dbpedia.org/resource/GG_Allin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/GG_Allin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/GG_Allin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GG_Allin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/GG_Allin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/GG_Allin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/GG_Allin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/GG_Allin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/GG_Allin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/GG_Allin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/GG_Allin","http://www.w3.org/2000/01/rdf-schema#label","GG Allin"
"http://es.dbpedia.org/resource/GG_Allin","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Michael Allin (nacido como Jesus Christ Allin; Lancaster, Nuevo Hampshire, 29 de agosto de 1956-Nueva York, 28 de junio de 1993), más conocido por su nombre artístico GG Allin, fue un cantante estadounidense de punk, conocido por sus notorias, pero a la vez controvertidas, actuaciones en directo, que frecuentemente consistían en actos agresivos y desafiantes, tales como defecar y orinar en el escenario, coprofagia, cantar desnudo, autoflagelación, y atacar a los miembros del público. Aunque más notorio por sus métodos de actuación que por su música, grabó prolíficamente, no solamente en el género punk, también en country, palabra hablada, y estilos de rock más tradicionales. Sus letras eran políticamente incorrectas en extremo, cubriendo temas como la misoginia, la pedofilia y el rac"
"http://es.dbpedia.org/resource/GG_Allin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xd6"
"http://es.dbpedia.org/resource/GG_Allin","http://xmlns.com/foaf/0.1/name","GG Allin"
"http://es.dbpedia.org/resource/GG_Allin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nuevo_Hampshire"
"http://es.dbpedia.org/resource/GG_Allin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Homestead_Records"
