"subject","predicate","object"
"http://es.dbpedia.org/resource/Salix_cordata_subsp._mackenzieana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_prolixa"
"http://es.dbpedia.org/resource/Salix_cordata_var._mackenzieana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_prolixa"
"http://es.dbpedia.org/resource/Salix_eriocephala_subsp._mackenzieana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_prolixa"
"http://es.dbpedia.org/resource/Salix_eriocephala_var._mackenzieana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_prolixa"
"http://es.dbpedia.org/resource/Salix_mackenzieana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_prolixa"
"http://es.dbpedia.org/resource/Salix_mackenzieana_var._macrogemma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_prolixa"
"http://es.dbpedia.org/resource/Salix_rigida_subsp._mackenzieana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_prolixa"
"http://es.dbpedia.org/resource/Salix_rigida_var._mackenzieana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_prolixa"
"http://es.dbpedia.org/resource/Salix_rigida_var._macrogemma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salix_prolixa"
"http://dbpedia.org/resource/Salix_prolixa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salix_prolixa"
"http://es.dbpedia.org/resource/Salix_prolixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salix_prolixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salix_prolixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salix_prolixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salix_prolixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salix_prolixa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salix_prolixa","http://www.w3.org/2000/01/rdf-schema#label","Salix prolixa"
"http://es.dbpedia.org/resource/Salix_prolixa","http://www.w3.org/2000/01/rdf-schema#comment","Salix prolixa, es una especie de sauce perteneciente a la familia de las salicáceas. Es nativa del oeste de Norteamérica desde Alaska y noroeste de Canadá hasta las altas montañas de California y Utah. Crece en hábitats húmedos como orillas de los ríos, manantiales y pantanos ."
"http://es.dbpedia.org/resource/Salix_prolixa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3x64g"
"http://es.dbpedia.org/resource/Salix_prolixa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1867"
"http://es.dbpedia.org/resource/Salix_prolixa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salix"
"http://es.dbpedia.org/resource/Salix_prolixa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte"
"http://es.dbpedia.org/resource/Salix_prolixa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Andersson"
"http://es.dbpedia.org/resource/Salix_prolixa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salix_prolixa"
"http://es.dbpedia.org/resource/Salix_prolixa","http://es.dbpedia.org/property/binomial","Salix prolixa"
"http://es.dbpedia.org/resource/Salix_prolixa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nils_Johan_Andersson"
"http://es.dbpedia.org/resource/Salix_prolixa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salicaceae"
"http://es.dbpedia.org/resource/Salix_prolixa","http://es.dbpedia.org/property/genus","Salix"
"http://es.dbpedia.org/resource/Salix_prolixa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Salix_prolixa","http://es.dbpedia.org/property/rangeMap","Salix prolixa range map 1.png"
"http://es.dbpedia.org/resource/Salix_prolixa","http://es.dbpedia.org/property/rangeMapCaption","Distribución natural"
"http://es.dbpedia.org/resource/Salix_prolixa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salix_prolixa","http://es.dbpedia.org/property/species","S. prolixa"
"http://es.dbpedia.org/resource/Salix_prolixa","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Salix_prolixa","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Salix_prolixa","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Salix_prolixa","http://dbpedia.org/ontology/wikiPageID",5002241
"http://es.dbpedia.org/resource/Salix_prolixa","http://dbpedia.org/ontology/wikiPageRevisionID",122595565
