"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://www.w3.org/2000/01/rdf-schema#label","Mario Rossi (Majo)"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://www.w3.org/2000/01/rdf-schema#comment","Mario Rossi, más conocido por su seudónimo de Majo (Brescia, Italia, 31 de enero de 1963) es un dibujante de cómic italiano."
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Italia"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brescia"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Italia"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Rossi_(Majo)"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://es.dbpedia.org/property/lugarDeNacimiento","Brescia, Italia"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://es.dbpedia.org/property/obrasNotables","''Zona X"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Tex_(historieta)"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://es.dbpedia.org/property/obrasNotables","Josse Beauregard''"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Mario_Rossi_(Majo)","http://es.dbpedia.org/property/seudónimo","Majo"
