"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Plazas de toros de España por siglo"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Plazas de toros de España por siglo"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo","http://dbpedia.org/ontology/wikiPageID",7810762
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",128713645
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plazas_de_toros_de_España_por_siglo?oldid=128713645&ns=14"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_España_por_siglo"
