"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Jacobea_de_Pequeña_Polonia","http://es.dbpedia.org/property/conexiónCamino","http://es.dbpedia.org/resource/Sandomierz"
"http://es.dbpedia.org/resource/Ruta_Jacobea_de_Pequeña_Polonia","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Sandomierz"
"http://es.dbpedia.org/resource/Karol_Bielecki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sandomierz"
"http://es.dbpedia.org/resource/Karol_Bielecki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sandomierz"
"http://es.dbpedia.org/resource/Sadok_y_los_mártires_de_Sandomierz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sandomierz"
"http://es.dbpedia.org/resource/Sadok_y_los_mártires_de_Sandomierz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sandomierz"
"http://es.wikipedia.org/wiki/Sandomierz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sandomierz"
"http://es.dbpedia.org/resource/Sandomierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sandomierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sandomierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sandomierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sandomierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sandomierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandomierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sandomierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sandomierz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sandomierz","http://www.w3.org/2000/01/rdf-schema#label","Sandomierz"
"http://es.dbpedia.org/resource/Sandomierz","http://www.w3.org/2000/01/rdf-schema#comment","Sandomierz [sandɔmʲɛʂ] (en alemán y antiguamente en español,​ Sandomir; en latín, Sandomiria) es una pequeña ciudad en el sudeste de Polonia, que contaba con 23 780 habitantes en 2018. Situada en el voivodato de Świętokrzyskie desde 1999 —anteriormente en el  (1975-1998)— es la capital del condado de Sandomierz (desde 1999). Sandomierz es conocida por su casco antiguo, una importante atracción turística."
"http://es.dbpedia.org/resource/Sandomierz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sandomierz"
"http://es.dbpedia.org/resource/Sandomierz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022b7k"
"http://es.dbpedia.org/resource/Sandomierz","http://xmlns.com/foaf/0.1/name","Sandomierz"
"http://es.dbpedia.org/resource/Sandomierz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Sandomierz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Vístula"
"http://es.dbpedia.org/resource/Sandomierz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandomierz"
"http://es.dbpedia.org/resource/Sandomierz","http://es.dbpedia.org/property/bandera","Sandomierz flaga.svg"
"http://es.dbpedia.org/resource/Sandomierz","http://es.dbpedia.org/property/dirigentesNombres","Jerzy Borowski"
"http://es.dbpedia.org/resource/Sandomierz","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sandomierz","http://es.dbpedia.org/property/escudo","POL Sandomierz COA .svg"
"http://es.dbpedia.org/resource/Sandomierz","http://es.dbpedia.org/property/fechaDeCreación","anterior antes de 1295"
"http://es.dbpedia.org/resource/Sandomierz","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_X"
"http://es.dbpedia.org/resource/Sandomierz","http://es.dbpedia.org/property/hermandad","Newark-on-Trent"
"http://es.dbpedia.org/resource/Sandomierz","http://es.dbpedia.org/property/hermandad","Emmendingen"
"http://es.dbpedia.org/resource/Sandomierz","http://es.dbpedia.org/property/hermandad","Ostróg"
"http://es.dbpedia.org/resource/Sandomierz","http://es.dbpedia.org/property/imagen","Sandomierz, Most na Wiśle - fotopolska.eu .jpg"
"http://es.dbpedia.org/resource/Sandomierz","http://es.dbpedia.org/property/mapaLoc","Polonia"
