"subject","predicate","object"
"http://es.dbpedia.org/resource/Umiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Umiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Umiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Umiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Umiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Umiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Umiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Umiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Umiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Umiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Umiken","http://www.w3.org/2000/01/rdf-schema#label","Umiken"
"http://es.dbpedia.org/resource/Umiken","http://www.w3.org/2000/01/rdf-schema#comment","Umiken es una antigua comuna suiza del cantón de Argovia, situada en el distrito de Brugg,​ comuna de Brugg. Limitaba con al norte con Riniken, al este con Brugg, al sur con Villnachern, y al noroeste con Unterbözberg. Desde el 1 de enero de 2010 parte de la comuna de Brugg."
"http://es.dbpedia.org/resource/Umiken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy60z"
"http://es.dbpedia.org/resource/Umiken","http://xmlns.com/foaf/0.1/homepage","http://www.umiken.ch/"
"http://es.dbpedia.org/resource/Umiken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Argovia"
"http://es.dbpedia.org/resource/Umiken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_Suiza"
"http://es.dbpedia.org/resource/Umiken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umiken"
"http://es.dbpedia.org/resource/Umiken","http://es.dbpedia.org/property/altura",355
"http://es.dbpedia.org/resource/Umiken","http://es.dbpedia.org/property/codCanton","AG"
"http://es.dbpedia.org/resource/Umiken","http://es.dbpedia.org/property/codComuna",4118
"http://es.dbpedia.org/resource/Umiken","http://es.dbpedia.org/property/codDistrito","AG4"
"http://es.dbpedia.org/resource/Umiken","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Umiken","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Brugg"
"http://es.dbpedia.org/resource/Umiken","http://es.dbpedia.org/property/cp",5222
"http://es.dbpedia.org/resource/Umiken","http://es.dbpedia.org/property/distrito","Brugg"
"http://es.dbpedia.org/resource/Umiken","http://es.dbpedia.org/property/escudo","Umiken-blason.png"
"http://es.dbpedia.org/resource/Umiken","http://es.dbpedia.org/property/mapa","Umiken 2007"
"http://es.dbpedia.org/resource/Umiken","http://es.dbpedia.org/property/superficie",8
"http://es.dbpedia.org/resource/Umiken","http://es.dbpedia.org/property/web","http://www.umiken.ch/"
"http://es.dbpedia.org/resource/Umiken","http://dbpedia.org/ontology/wikiPageID",2575386
"http://es.dbpedia.org/resource/Umiken","http://dbpedia.org/ontology/wikiPageRevisionID",118887065
"http://es.dbpedia.org/resource/Umiken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umiken.ch/"
"http://es.dbpedia.org/resource/Umiken","http://dbpedia.org/ontology/wikiPageLength",1437
"http://es.dbpedia.org/resource/Umiken","http://dbpedia.org/ontology/postalCode","5222"
"http://es.dbpedia.org/resource/Umiken","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Umiken?oldid=118887065&ns=0"
"http://es.dbpedia.org/resource/Umiken","http://dbpedia.org/ontology/abstract","Umiken es una antigua comuna suiza del cantón de Argovia, situada en el distrito de Brugg,​ comuna de Brugg. Limitaba con al norte con Riniken, al este con Brugg, al sur con Villnachern, y al noroeste con Unterbözberg. Desde el 1 de enero de 2010 parte de la comuna de Brugg."
"http://es.wikipedia.org/wiki/Umiken","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umiken"
"http://dbpedia.org/resource/Umiken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Umiken"
