"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cabimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_Ojeda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Universidades_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Centros_comerciales_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Acueducto_Winka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maracaibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Teatros_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Cementerios_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Hospitales_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Puentes_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Hoteles_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Museos_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras del Zulia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras del Zulia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia","http://dbpedia.org/ontology/wikiPageID",5631214
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia","http://dbpedia.org/ontology/wikiPageRevisionID",68143878
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_del_Zulia?oldid=68143878&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_del_Zulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Zulia"
