"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Chila"
"http://es.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8dmw"
"http://es.dbpedia.org/resource/Gonzalo_Chila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Chila"
"http://es.dbpedia.org/resource/Gonzalo_Chila","http://dbpedia.org/ontology/wikiPageID",4162982
"http://es.dbpedia.org/resource/Gonzalo_Chila","http://dbpedia.org/ontology/wikiPageRevisionID",42494439
"http://es.dbpedia.org/resource/Gonzalo_Chila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Cheme"
"http://es.dbpedia.org/resource/Gonzalo_Chila","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Gonzalo_Chila"
"http://es.dbpedia.org/resource/Gonzalo_Chila","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Gonzalo_Chila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Chila?oldid=42494439&ns=0"
"http://es.wikipedia.org/wiki/Gonzalo_Chila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Chila"
