"subject","predicate","object"
"http://es.dbpedia.org/resource/Russian_Rhapsody","http://es.dbpedia.org/property/animador","http://es.dbpedia.org/resource/Rod_Scribner"
"http://es.wikipedia.org/wiki/Rod_Scribner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rod_Scribner"
"http://es.dbpedia.org/resource/Rod_Scribner","http://www.w3.org/2000/01/rdf-schema#label","Rod Scribner"
"http://es.dbpedia.org/resource/Rod_Scribner","http://www.w3.org/2000/01/rdf-schema#comment","Roderick H. ""Rod"" Scribner (10 de octubre de 1910 - 21 de diciembre de 1976) fue un animador estadounidense más conocido por su trabajo en las series de dibujos animados Looney Tunes y Merrie Melodies del estudio Warner Bros."
"http://es.dbpedia.org/resource/Rod_Scribner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rod_Scribner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rod_Scribner"
"http://es.dbpedia.org/resource/Rod_Scribner","http://es.dbpedia.org/property/id",780120
"http://es.dbpedia.org/resource/Rod_Scribner","http://es.dbpedia.org/property/name","Rod Scribner"
"http://es.dbpedia.org/resource/Rod_Scribner","http://dbpedia.org/ontology/wikiPageID",7258240
"http://es.dbpedia.org/resource/Rod_Scribner","http://dbpedia.org/ontology/wikiPageRevisionID",92443198
"http://es.dbpedia.org/resource/Rod_Scribner","http://dbpedia.org/ontology/wikiPageLength",3535
"http://es.dbpedia.org/resource/Rod_Scribner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rod_Scribner?oldid=92443198&ns=0"
"http://es.dbpedia.org/resource/Rod_Scribner","http://dbpedia.org/ontology/abstract","Roderick H. ""Rod"" Scribner (10 de octubre de 1910 - 21 de diciembre de 1976) fue un animador estadounidense más conocido por su trabajo en las series de dibujos animados Looney Tunes y Merrie Melodies del estudio Warner Bros."
"http://dbpedia.org/resource/Rod_Scribner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rod_Scribner"
