"subject","predicate","object"
"http://dbpedia.org/resource/Wiki_Loves_Earth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wiki_Loves_Earth"
"http://es.dbpedia.org/resource/Wiki_Loves_Earth","http://www.w3.org/2000/01/rdf-schema#label","Wiki Loves Earth"
"http://es.dbpedia.org/resource/Wiki_Loves_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Wiki Loves Earth (WLE) es un concurso fotográfico internacional anual desarrollado durante el mes de mayo, organizado en todo el mundo por la Comunidad de Wikipedia con la ayuda de los capítulos locales de Wikimedia afiliados en todo el mundo. Los participantes toman fotografías del patrimonio natural local y paisaje escénico en sus países y son cargadas en Wikimedia Commons. El objetivo del evento es destacar las áreas de conservación de los países participantes con el objetivo de motivar a las personas para tomar fotografías de estas vistas para ponerlas bajo una licencia libre, las cuales pueden ser re-utilizadas no sólo en Wikipedia sino también en todas partes por todo el mundo.​​"
"http://es.dbpedia.org/resource/Wiki_Loves_Earth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_wiki"
"http://es.dbpedia.org/resource/Wiki_Loves_Earth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wiki_Loves_Earth"
"http://es.dbpedia.org/resource/Wiki_Loves_Earth","http://dbpedia.org/ontology/wikiPageID",8347256
"http://es.dbpedia.org/resource/Wiki_Loves_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",126132286
"http://es.dbpedia.org/resource/Wiki_Loves_Earth","http://dbpedia.org/ontology/wikiPageLength",5603
"http://es.dbpedia.org/resource/Wiki_Loves_Earth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wiki_Loves_Earth?oldid=126132286&ns=0"
"http://es.dbpedia.org/resource/Wiki_Loves_Earth","http://dbpedia.org/ontology/abstract","Wiki Loves Earth (WLE) es un concurso fotográfico internacional anual desarrollado durante el mes de mayo, organizado en todo el mundo por la Comunidad de Wikipedia con la ayuda de los capítulos locales de Wikimedia afiliados en todo el mundo. Los participantes toman fotografías del patrimonio natural local y paisaje escénico en sus países y son cargadas en Wikimedia Commons. El objetivo del evento es destacar las áreas de conservación de los países participantes con el objetivo de motivar a las personas para tomar fotografías de estas vistas para ponerlas bajo una licencia libre, las cuales pueden ser re-utilizadas no sólo en Wikipedia sino también en todas partes por todo el mundo.​​ El primer concurso Wiki Loves Earth se desarrolló el 2013 en Ucrania como proyecto piloto. Fue encabezado por el etnógrafo Yevhen Buket.​​ En los años siguientes el concurso llegó a ser internacional y se extendió a otros países.​ En el 2014, el concurso se extendió más allá Europa, con un total de 16 países participantes.​ La edición 2015 de Wiki Loves Earth ha visto más de 8,500 concursantes participando de 26 países, con más de 100,000 registros de fotografías.​ Pakistán ganó gran premio en la edición 2015 de Wiki Loves Earth con la foto del Destino Shangrila, localizado en Skardu, Gilgit-Baltistan, Pakistán.​ Wiki Loves Earth 2016 tuvo más de 7,000 participantes de 26 países, con más de 75,000 fotografías entregadas.​ Wiki Loves Earth es el concurso hermano de Wiki Loves Monuments, el cual también es un concurso fotográfico internacional anual desarrollado durante el mes de septiembre, organizado en todo el mundo por la comunidad Wikipedia con foco  en monumentos históricos locales y sitios patrimoniales. WLM Según el Guinness Libro de Registros, es la concurso de fotografía más grande del mundo.​​"
"http://es.wikipedia.org/wiki/Wiki_Loves_Earth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wiki_Loves_Earth"
