"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Avenida_Montes_de_Oca"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Avenida_Montes_de_Oca"
"http://es.dbpedia.org/resource/Avenida_Martín_García","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Avenida_Montes_de_Oca"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://www.w3.org/2000/01/rdf-schema#label","Avenida Montes de Oca"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://www.w3.org/2000/01/rdf-schema#comment","La avenida Manuel A. Montes de Oca es una arteria vial del sur de la Ciudad de Buenos Aires, Argentina.​"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://xmlns.com/foaf/0.1/name","Avenida Montes de Oca"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_barrio_de_Barracas_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Montes_de_Oca"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://es.dbpedia.org/property/aclaraciónFoto","Torres ""Solares de Montes de Oca"" de la zona"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Avenida_Caseros"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Avenida_Don_Pedro_de_Mendoza"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://es.dbpedia.org/property/foto","Heavenly Bridge in Buenos Aires.jpg"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Plaza_Colombia"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://es.dbpedia.org/property/hitosContenido","Constitución"
"http://es.dbpedia.org/resource/Avenida_Montes_de_Oca","http://es.dbpedia.org/property/hitosContenido","Avenida Suárez"
