"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://www.w3.org/2000/01/rdf-schema#label","Plaza 19 de Abril (Tacuarembó)"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://www.w3.org/2000/01/rdf-schema#comment","La plaza 19 de Abril está ubicada en la ciudad de Tacuarembó, Uruguay situada en el centro de la ciudad, delimitada por sus calles principales, 18 de julio y 25 de mayo y por Joaquín Suarez y Luis Alberto de Herrera."
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Uruguay"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Tacuarembó"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_19_de_Abril_(Tacuarembó)"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://es.dbpedia.org/property/descripción","Plaza 19 de Abril"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://es.dbpedia.org/property/imagen","Plaza 19 de Abril Tacuarembó.JPG"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Tacuarembó"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://es.dbpedia.org/property/nombre","Plaza 19 de Abril"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://es.dbpedia.org/property/tamaño","6400.0"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://es.dbpedia.org/property/víasAdyacentes",18
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://dbpedia.org/ontology/wikiPageID",6378225
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://dbpedia.org/ontology/wikiPageRevisionID",120140317
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revista.edu.uy/10/trabajos-academicos/entorno-patrimonial-edilicio-plaza-19-de-abril-ciudad-tacuarembo/"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140728041012/http:/www.uruguayeduca.edu.uy/Portal.Base/Web/verContenido.aspx%3FID=207774"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://dbpedia.org/ontology/wikiPageLength",3245
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://dbpedia.org/ontology/description","Plaza 19 de Abril"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://dbpedia.org/ontology/name","Plaza 19 de Abril"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_19_de_Abril_(Tacuarembó)?oldid=120140317&ns=0"
"http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)","http://dbpedia.org/ontology/abstract","La plaza 19 de Abril está ubicada en la ciudad de Tacuarembó, Uruguay situada en el centro de la ciudad, delimitada por sus calles principales, 18 de julio y 25 de mayo y por Joaquín Suarez y Luis Alberto de Herrera."
"http://es.wikipedia.org/wiki/Plaza_19_de_Abril_(Tacuarembó)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_19_de_Abril_(Tacuarembó)"
