"subject","predicate","object"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://www.w3.org/2000/01/rdf-schema#label","Llano de Ovejas (San Pedro de los Milagros)"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://www.w3.org/2000/01/rdf-schema#comment","Llano de Ovejas, o simplemente Ovejas, es el único corregimiento de San Pedro de los Milagros, Antioquia, Colombia.Su centro urbano dista 19 kilómetros de la cabecera urbana de San Pedro, ubicado en el extremo sur del municipio,muy cerca de la frontera que separa a este municipio con Bello, su principal actividad económica es la ganadería lechera, el cultivo de hortalizas, la porcicultura y la avicultura."
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.39561
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.6458
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://es.dbpedia.org/property/altitud",2577
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://es.dbpedia.org/property/distancia",17
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://es.dbpedia.org/property/mapaLoc","Antioquia"
"http://es.dbpedia.org/resource/Llano_de_Ovejas_(San_Pedro_de_los_Milagros)","http://es.dbpedia.org/property/nombreOriginal","Llano de Ovejas"
