"subject","predicate","object"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/El_botones_Sacarino_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","El botones Sacarino (serie de televisión)"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","El botones Sacarino"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","El botones Sacarino fue una serie española de televisión, emitida por La 1 de TVE, y basada en la serie homónima de historieta, creado por Francisco Ibáñez en los años 1960."
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_profesiones_de_España"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2000"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_España"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/El_botones_Sacarino_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_historietas"
