"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_402_de_Canadian_Pacific_Air_Lines","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Vuelo_17_de_Emery_Worldwide","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Vuelo_8054_De_JAL_Cargo","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Vuelo_863_de_Trans_International_Airlines","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Colisión_aérea_de_Nueva_York_de_1960","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Pratt_&_Whitney_JT3D","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Vuelo_897_de_Viasa","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Vuelo_2120_de_Nigeria_Airways","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Vuelo_621_de_Air_Canada","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_LAC_en_Paraguay","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Vuelo_173_de_United_Airlines","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Aeropostal_Cargo_de_México","http://dbpedia.org/ontology/thumbnail","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Vuelo_138_de_Martinair","http://es.dbpedia.org/property/tipoDeAeronave","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Vuelo_771_de_Alitalia","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Vuelo_764_de_Surinam_Airways","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Vuelo_112_de_Alitalia","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/DC-8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/DC8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/DC_8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Douglas_DC8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Douglas_DC_8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/McDonnell_Douglas_DC-8","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.wikipedia.org/wiki/Douglas_DC-8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Douglas_DC-8"
"http://es.dbpedia.org/resource/Douglas_DC-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Douglas_DC-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Douglas_DC-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Douglas_DC-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
