"subject","predicate","object"
"http://es.dbpedia.org/resource/Sunsets_Pink","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Dinger"
"http://es.wikipedia.org/wiki/Dinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinger"
"http://es.dbpedia.org/resource/I_Love_to_Love_(canción_de_Dinger)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dinger"
"http://es.dbpedia.org/resource/I_Love_to_Love_(canción_de_Dinger)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Dinger"
"http://es.dbpedia.org/resource/Pierre_Cope","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dinger"
"http://es.dbpedia.org/resource/The_End_(canción_de_Dinger)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dinger"
"http://es.dbpedia.org/resource/Andrew_Ivan_Bell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dinger"
"http://es.dbpedia.org/resource/Air_of_Mistery","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Dinger"
"http://es.dbpedia.org/resource/Air_of_Mistery","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Dinger"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/2000/01/rdf-schema#label","Dinger"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/2000/01/rdf-schema#comment","Dinger fue un dueto británico de pop electrónico, formado por el compositor y músico Pierre Cope y el cantante y letrista Andy Bell."
"http://es.dbpedia.org/resource/Dinger","http://xmlns.com/foaf/0.1/name","Dinger"
"http://es.dbpedia.org/resource/Dinger","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/pierrecope"
"http://es.dbpedia.org/resource/Dinger","http://xmlns.com/foaf/0.1/homepage","http://www.andybell.com"
"http://es.dbpedia.org/resource/Dinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Dinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_techno-pop"
"http://es.dbpedia.org/resource/Dinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/Dinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinger"
"http://es.dbpedia.org/resource/Dinger","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Face_Value_Records"
"http://es.dbpedia.org/resource/Dinger","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Le_Moulin_Blanc_Records"
"http://es.dbpedia.org/resource/Dinger","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Dinger","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Dinger","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Dinger","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Dinger","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pierre_Cope"
"http://es.dbpedia.org/resource/Dinger","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Andrew_Ivan_Bell"
"http://es.dbpedia.org/resource/Dinger","http://es.dbpedia.org/property/nombre","Dinger"
"http://es.dbpedia.org/resource/Dinger","http://es.dbpedia.org/property/origen","Inglaterra"
"http://es.dbpedia.org/resource/Dinger","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Dinger","http://es.dbpedia.org/property/tiempo",1981
"http://es.dbpedia.org/resource/Dinger","http://es.dbpedia.org/property/url","http://www.andybell.com"
"http://es.dbpedia.org/resource/Dinger","http://es.dbpedia.org/property/url","http://www.myspace.com/pierrecope"
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/wikiPageID",4563659
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/wikiPageRevisionID",119370084
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andybell.com"
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/pierrecope"
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/wikiPageLength",2201
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/activeYearsEndYear","1985"
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/activeYearsStartYear","1981"
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pierre_Cope"
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Andrew_Ivan_Bell"
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance"
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Face_Value_Records"
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Le_Moulin_Blanc_Records"
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Erasure"
"http://es.dbpedia.org/resource/Dinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinger?oldid=119370084&ns=0"
"http://es.dbpedia.org/resource/Dinger","http://dbpedia.org/ontology/abstract","Dinger fue un dueto británico de pop electrónico, formado por el compositor y músico Pierre Cope y el cantante y letrista Andy Bell."
"http://es.dbpedia.org/resource/Erasure","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dinger"
"http://es.dbpedia.org/resource/Erasure","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dinger"
