"subject","predicate","object"
"http://es.dbpedia.org/resource/Zsofia_Kovacs_(triatleta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://www.w3.org/2000/01/rdf-schema#label","Zsófia Kovács (triatleta)"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://www.w3.org/2000/01/rdf-schema#comment","Zsófia Kovács (Gyöngyös, 7 de febrero de 1988) es una deportista húngara que compite en triatlón.​ Ganó una medalla de bronce en el Campeonato Mundial de Triatlón por Relevos Mixtos de 2014 y tres medallas de bronce en el Campeonato Europeo de Triatlón, en los años 2009 y 2016.​"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://xmlns.com/foaf/0.1/name","Zsófia Kovács"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Hungría"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Hungría_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Zsófia_Kovács_(triatleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Hungría_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
