"subject","predicate","object"
"http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulübü_(fútbol)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luiz_Gustavo"
"http://es.dbpedia.org/resource/Confesiones_de_adolescentes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luiz_Gustavo"
"http://es.dbpedia.org/resource/Superclásico_de_las_Américas_de_2014","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Luiz_Gustavo"
"http://es.dbpedia.org/resource/Semifinal_de_la_Copa_Mundial_de_Fútbol_de_2014_entre_Brasil_y_Alemania","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Luiz_Gustavo"
"http://es.wikipedia.org/wiki/Luiz_Gustavo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luiz_Gustavo"
"http://es.dbpedia.org/resource/Luiz_Gustavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luiz_Gustavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luiz_Gustavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luiz_Gustavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luiz_Gustavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luiz_Gustavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luiz_Gustavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luiz_Gustavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luiz_Gustavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luiz_Gustavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luiz_Gustavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luiz_Gustavo","http://www.w3.org/2000/01/rdf-schema#label","Luiz Gustavo"
