"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://www.w3.org/2000/01/rdf-schema#label","Copa Houphouët-Boigny"
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa de Costa de Marfil, oficialmente llamada Coupe Houphouët-Boigny llamada así en honor a Félix Houphouët-Boigny, primer presidente de Costa de Marfil entre 1960 a 1993, es un partido anual que se disputa desde 1975 y que enfrenta al campeón de la Liga Marfileña de fútbol y al vencedor de la Copa de Costa de Marfil. El partido es organizado por la Federación Marfileña de Fútbol."
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Houphouët-Boigny"
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://es.dbpedia.org/property/campeón","Stade d'Abidjan"
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Confederación_Africana_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://es.dbpedia.org/property/fundación",1975
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/ASEC_Mimosas"
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://es.dbpedia.org/property/pixels",160
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://es.dbpedia.org/property/título","Supercopa de Costa de Marfil"
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://dbpedia.org/ontology/wikiPageID",7002392
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://dbpedia.org/ontology/wikiPageRevisionID",118466515
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ivosupcuphist.html"
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://dbpedia.org/ontology/wikiPageLength",6141
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Houphouët-Boigny?oldid=118466515&ns=0"
"http://es.dbpedia.org/resource/Copa_Houphouët-Boigny","http://dbpedia.org/ontology/abstract","La Supercopa de Costa de Marfil, oficialmente llamada Coupe Houphouët-Boigny llamada así en honor a Félix Houphouët-Boigny, primer presidente de Costa de Marfil entre 1960 a 1993, es un partido anual que se disputa desde 1975 y que enfrenta al campeón de la Liga Marfileña de fútbol y al vencedor de la Copa de Costa de Marfil. El partido es organizado por la Federación Marfileña de Fútbol."
"http://es.dbpedia.org/resource/Coupe_Houphouët-Boigny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Houphouët-Boigny"
"http://es.dbpedia.org/resource/Supercopa_de_Costa_de_Marfil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Houphouët-Boigny"
"http://es.dbpedia.org/resource/Primera_División_de_Costa_de_Marfil","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_Houphouët-Boigny"
"http://es.wikipedia.org/wiki/Copa_Houphouët-Boigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Houphouët-Boigny"
"http://dbpedia.org/resource/Coupe_Houphouët-Boigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Houphouët-Boigny"
