"subject","predicate","object"
"http://dbpedia.org/resource/Roel_Wiersma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roel_Wiersma"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://www.w3.org/2000/01/rdf-schema#label","Roel Wiersma"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://www.w3.org/2000/01/rdf-schema#comment","Roel Wiersma (nacido el 15 de abril de 1932 en Hilversum y fallecido el 4 de febrero de 1995) fue un futbolista neerlandés que jugaba de defensa en la Selección de fútbol de los Países Bajos y también en el PSV Eindhoven, con el cual disputó 316 partidos."
"http://es.dbpedia.org/resource/Roel_Wiersma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn_88"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://xmlns.com/foaf/0.1/name","Roel Wiersma"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_los_Países_Bajos_en_los_años_1950"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_los_Países_Bajos_en_los_años_1960"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roel_Wiersma"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/PSV_Eindhoven"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/EVV_Eindhoven"
"http://es.dbpedia.org/resource/Roel_Wiersma","http://es.dbpedia.org/property/fechaFallecimiento",4
"http://es.dbpedia.org/resource/Roel_Wiersma","http://es.dbpedia.org/property/fechaNacimiento",15
