"subject","predicate","object"
"http://es.dbpedia.org/resource/Syncretocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Syncretocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Syncretocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Syncretocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Syncretocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Syncretocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syncretocarpus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Syncretocarpus","http://www.w3.org/2000/01/rdf-schema#label","Syncretocarpus"
"http://es.dbpedia.org/resource/Syncretocarpus","http://www.w3.org/2000/01/rdf-schema#comment","Syncretocarpus, es un género monotípico de arbusto erecta perteneciente a la familia de las asteráceas. Su única especie: Syncretocarpus sericeus,​ es originaria de Perú."
"http://es.dbpedia.org/resource/Syncretocarpus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080g9wl"
"http://es.dbpedia.org/resource/Syncretocarpus","http://xmlns.com/foaf/0.1/name","Syncretocarpus"
"http://es.dbpedia.org/resource/Syncretocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helianthinae"
"http://es.dbpedia.org/resource/Syncretocarpus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syncretocarpus"
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/binomial","Syncretocarpus sericeus"
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/binomialAuthority","S.F.Blake"
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/genus","Syncretocarpus"
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sidney_Fay_Blake"
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/name","Syncretocarpus"
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/species","S. sericeus"
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Helianthinae"
"http://es.dbpedia.org/resource/Syncretocarpus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Syncretocarpus","http://dbpedia.org/ontology/wikiPageID",5365762
