"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_Magos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_Magos","http://www.w3.org/2000/01/rdf-schema#label","Reyes Magos"
"http://es.dbpedia.org/resource/Categoría:Reyes_Magos","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes Magos"
"http://es.dbpedia.org/resource/Categoría:Reyes_Magos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_navideños"
"http://es.dbpedia.org/resource/Categoría:Reyes_Magos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natividad"
"http://es.dbpedia.org/resource/Categoría:Reyes_Magos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_copta"
"http://es.dbpedia.org/resource/Categoría:Reyes_Magos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Evangelio_de_Mateo"
"http://es.dbpedia.org/resource/Categoría:Reyes_Magos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_bíblicos"
"http://es.dbpedia.org/resource/Categoría:Reyes_Magos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Usos_y_costumbres"
"http://es.dbpedia.org/resource/Categoría:Reyes_Magos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Navidad_en_España"
"http://es.dbpedia.org/resource/Categoría:Reyes_Magos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Categoría:Reyes_Magos","http://dbpedia.org/ontology/wikiPageID",751804
"http://es.dbpedia.org/resource/Categoría:Reyes_Magos","http://dbpedia.org/ontology/wikiPageRevisionID",124594417
"http://es.dbpedia.org/resource/Categoría:Reyes_Magos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_Magos?oldid=124594417&ns=14"
"http://es.dbpedia.org/resource/Limpieza_de_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Epifanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Categoría:Adoración_de_los_Reyes_Magos_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Rey_Baltasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Rey_Gaspar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Roscos_de_vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Galette_des_Rois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Categoría:Cabalgatas_de_los_Reyes_Magos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Estrella_de_Moravia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Estrella_de_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Rey_Melchor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Duodécima_Noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Reyes_Magos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Roscón_de_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Doce_días_de_Navidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Los_tres_Reyes_Magos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
"http://es.dbpedia.org/resource/Panettone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_Magos"
