"subject","predicate","object"
"http://es.dbpedia.org/resource/Religiones_étnicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_étnica"
"http://es.dbpedia.org/resource/Pueblo_batek","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Religión_étnica"
"http://es.dbpedia.org/resource/Religión_yoruba","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Religión_étnica"
"http://es.dbpedia.org/resource/Religión_bribri","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Religión_étnica"
"http://es.dbpedia.org/resource/Religión_tradicional_china","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Religión_étnica"
"http://es.wikipedia.org/wiki/Religión_étnica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Religión_étnica"
"http://es.dbpedia.org/resource/Religion_etnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_étnica"
"http://es.dbpedia.org/resource/Religion_étnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_étnica"
"http://es.dbpedia.org/resource/Religión_etnica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_étnica"
"http://es.dbpedia.org/resource/Religión_étnica","http://www.w3.org/2000/01/rdf-schema#label","Religión étnica"
"http://es.dbpedia.org/resource/Religión_étnica","http://www.w3.org/2000/01/rdf-schema#comment","Una religión étnica es una religión que está directamente relacionada con un grupo étnico, racial o geográfico y que, al ser practicada, genera una cultura y una identidad de pueblo o nación de todos los practicantes indistintamentes de su país de procedencia. Se contraponen a una religión universal que es practicada por cualquier persona de cualquier identidad racial, cultural, nacional o étnica. Algunas características de las religiones étnicas son: En 1998 se fundó el Congreso Mundial de Religiones Étnicas."
"http://es.dbpedia.org/resource/Religión_étnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qc7vq"
"http://es.dbpedia.org/resource/Religión_étnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_religiosos"
"http://es.dbpedia.org/resource/Religión_étnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_étnica"
"http://es.dbpedia.org/resource/Religión_étnica","http://dbpedia.org/ontology/wikiPageID",2186469
"http://es.dbpedia.org/resource/Religión_étnica","http://dbpedia.org/ontology/wikiPageRevisionID",130548775
"http://es.dbpedia.org/resource/Religión_étnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalplanetasedna.com.ar/religion06.htm"
"http://es.dbpedia.org/resource/Religión_étnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://filosofia.laguia2000.com/filosofia-y-religion/filosofia-de-la-religion-parte-ii"
"http://es.dbpedia.org/resource/Religión_étnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canalsocial.net/GER/ficha_GER.asp%3Fid=11657&cat=religionnocristiana"
"http://es.dbpedia.org/resource/Religión_étnica","http://dbpedia.org/ontology/wikiPageLength",4327
"http://es.dbpedia.org/resource/Religión_étnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Religión_étnica?oldid=130548775&ns=0"
