"subject","predicate","object"
"http://es.dbpedia.org/resource/Efecto_dominó_(juego)","http://www.w3.org/2000/01/rdf-schema#label","Efecto dominó (juego)"
"http://es.dbpedia.org/resource/Efecto_dominó_(juego)","http://www.w3.org/2000/01/rdf-schema#comment","El juego del efecto dominó (en inglés: Domino Show), está basado en un juego de destreza o entretenimiento que consiste en colocar sistemáticamente una serie de fichas de dominó en hilera, formando figuras y mecanismos artificiosos, y al dar un leve empujón a la ficha inicial provocar un , logrando que todas las fichas terminen cayendo. Aunque se pueden utilizar otros objetos para lograr el efecto en cadena, por ejemplo cajas de cerillas, naipes doblados transversalmente, libros, bloques rectangulares, etc., lo más común y práctico es usar fichas de dominó."
"http://es.dbpedia.org/resource/Efecto_dominó_(juego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ggj45"
"http://es.dbpedia.org/resource/Efecto_dominó_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominó"
"http://es.dbpedia.org/resource/Efecto_dominó_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_abstractos"
"http://es.dbpedia.org/resource/Efecto_dominó_(juego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efecto_dominó_(juego)"
"http://es.dbpedia.org/resource/Efecto_dominó_(juego)","http://dbpedia.org/ontology/wikiPageID",3077664
"http://es.dbpedia.org/resource/Efecto_dominó_(juego)","http://dbpedia.org/ontology/wikiPageRevisionID",123679175
"http://es.dbpedia.org/resource/Efecto_dominó_(juego)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dominodomain.com/"
"http://es.dbpedia.org/resource/Efecto_dominó_(juego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100109083415/http:/community.guinnessworldrecords.com/_Domino-World-Record/video/441015/7691.html"
"http://es.dbpedia.org/resource/Efecto_dominó_(juego)","http://dbpedia.org/ontology/wikiPageLength",5850
"http://es.dbpedia.org/resource/Efecto_dominó_(juego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efecto_dominó_(juego)?oldid=123679175&ns=0"
"http://es.dbpedia.org/resource/Efecto_dominó_(juego)","http://dbpedia.org/ontology/abstract","El juego del efecto dominó (en inglés: Domino Show), está basado en un juego de destreza o entretenimiento que consiste en colocar sistemáticamente una serie de fichas de dominó en hilera, formando figuras y mecanismos artificiosos, y al dar un leve empujón a la ficha inicial provocar un , logrando que todas las fichas terminen cayendo. Aunque se pueden utilizar otros objetos para lograr el efecto en cadena, por ejemplo cajas de cerillas, naipes doblados transversalmente, libros, bloques rectangulares, etc., lo más común y práctico es usar fichas de dominó. Este juego se puede efectuar en casa con algunas decenas de fichas; pero debido al poder de atracción, sincronía y perfección que ejerce, ha llegado a convertirse en una afición y en un espectáculo que se realiza en grandes espacios, con un número gigantesco de fichas de colores diversos, usando mecanismos altamente ingeniosos, y que involucra una cantidad considerable de personas y tiempo en su montaje."
"http://es.wikipedia.org/wiki/Efecto_dominó_(juego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efecto_dominó_(juego)"
"http://es.dbpedia.org/resource/Efecto_domino_(juego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_dominó_(juego)"
"http://es.dbpedia.org/resource/Espectaculo_de_domino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_dominó_(juego)"
"http://es.dbpedia.org/resource/Espectaculo_de_dominó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_dominó_(juego)"
"http://es.dbpedia.org/resource/Espectáculo_de_domino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_dominó_(juego)"
"http://es.dbpedia.org/resource/Espectáculo_de_dominó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Efecto_dominó_(juego)"
"http://dbpedia.org/resource/Domino_show","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efecto_dominó_(juego)"
