"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_de_estudios_bercianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos"
"http://es.dbpedia.org/resource/Felisa_Larequi","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Estudios Bercianos"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de Estudios Bercianos (IEB) es una asociación que tiene sus orígenes en el año 1959. Entre sus objetivos figura la difusión y protección de la cultura y patrimonio de El Bierzo. No tiene ninguna vinculación ideológica. Tiene su sede en los bajos de la Biblioteca Municipal de Ponferrada. Ha alcanzado cierta relevancia en la comarca, siendo solicitada su colaboración por las instituciones locales, realizando gran cantidad de actividades, entre las que destacan el I Congreso de Cultural Berciana y el Congreso sobre el Marquesado de Villafranca,​ entre otros."
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5524
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.59355
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_Estudios_Bercianos"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://dbpedia.org/ontology/wikiPageID",1399648
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://dbpedia.org/ontology/wikiPageRevisionID",119545950
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieb.org.es/"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieb.org.es/images/estatutos/estatutos.pdf/"
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://dbpedia.org/ontology/wikiPageLength",2807
"http://es.dbpedia.org/resource/Instituto_de_Estudios_Bercianos","http://www.georss.org/georss/point","42.552391944444445 -6.593548888888889"
