"subject","predicate","object"
"http://es.dbpedia.org/resource/Oruga_Kégresse","http://www.w3.org/2000/01/rdf-schema#label","Oruga Kégresse"
"http://es.dbpedia.org/resource/Oruga_Kégresse","http://www.w3.org/2000/01/rdf-schema#comment","La oruga Kégresse es un sistema de orugas que emplea una oruga flexible hecha de goma o de lona, en lugar de segmentos metálicos interconectados. Se puede instalar en un camión o automóvil convencional, para transformarlo en un semioruga adecuado para transitar sobre terreno accidentado o blando. El sistema de dirección y las ruedas delanteras continúan funcionado, aunque también se le pueden instalar esquíes. El mototrineo es otra aplicación de este sistema."
"http://es.dbpedia.org/resource/Oruga_Kégresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparatos,_dispositivos_y_máquinas_epónimos"
"http://es.dbpedia.org/resource/Oruga_Kégresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semiorugas"
"http://es.dbpedia.org/resource/Oruga_Kégresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_suspensión_de_automóviles"
"http://es.dbpedia.org/resource/Oruga_Kégresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_construcción_e_ingeniería"
"http://es.dbpedia.org/resource/Oruga_Kégresse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oruga_Kégresse"
"http://es.dbpedia.org/resource/Oruga_Kégresse","http://dbpedia.org/ontology/wikiPageID",8620207
"http://es.dbpedia.org/resource/Oruga_Kégresse","http://dbpedia.org/ontology/wikiPageRevisionID",128712020
"http://es.dbpedia.org/resource/Oruga_Kégresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doublechevron.de/Historisches/Adolphe_Kegresse.html"
"http://es.dbpedia.org/resource/Oruga_Kégresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://derela.pl/c-k.htm"
"http://es.dbpedia.org/resource/Oruga_Kégresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://kegresse.dk/"
"http://es.dbpedia.org/resource/Oruga_Kégresse","http://dbpedia.org/ontology/wikiPageLength",11901
"http://es.dbpedia.org/resource/Oruga_Kégresse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oruga_Kégresse?oldid=128712020&ns=0"
"http://es.dbpedia.org/resource/Oruga_Kégresse","http://dbpedia.org/ontology/abstract","La oruga Kégresse es un sistema de orugas que emplea una oruga flexible hecha de goma o de lona, en lugar de segmentos metálicos interconectados. Se puede instalar en un camión o automóvil convencional, para transformarlo en un semioruga adecuado para transitar sobre terreno accidentado o blando. El sistema de dirección y las ruedas delanteras continúan funcionado, aunque también se le pueden instalar esquíes. El mototrineo es otra aplicación de este sistema."
"http://es.dbpedia.org/resource/Adolphe_Kégresse","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Oruga_Kégresse"
"http://es.dbpedia.org/resource/Samochód_pancerny_wz._28","http://es.dbpedia.org/property/suspensión","http://es.dbpedia.org/resource/Oruga_Kégresse"
"http://dbpedia.org/resource/Kégresse_track","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oruga_Kégresse"
"http://es.wikipedia.org/wiki/Oruga_Kégresse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oruga_Kégresse"
