"subject","predicate","object"
"http://es.dbpedia.org/resource/La_devoción_del_sospechoso_X","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Keigo_Higashino"
"http://es.dbpedia.org/resource/La_devoción_del_sospechoso_X","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Keigo_Higashino"
"http://es.dbpedia.org/resource/La_devoción_del_sospechoso_X","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Keigo_Higashino"
"http://es.wikipedia.org/wiki/Keigo_Higashino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keigo_Higashino"
"http://es.dbpedia.org/resource/Himitsu","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Keigo_Higashino"
"http://es.dbpedia.org/resource/Keigo_Higashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keigo_Higashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keigo_Higashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keigo_Higashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keigo_Higashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keigo_Higashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keigo_Higashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keigo_Higashino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
