"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coline_Serreau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coline_Serreau"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/2000/01/rdf-schema#label","Coline Serreau"
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/2000/01/rdf-schema#comment","Coline Serreau, (París, 29 de octubre de 1947), es una actriz, directora, guionista y compositora francesa. Ha escrito y dirigido películas como Tres solteros y un biberón, la película de ciencia ficción Planeta Libre, o documentales de temática social y ecológica como Solutions locales pour un désordre global."
"http://es.dbpedia.org/resource/Coline_Serreau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086_ff"
"http://es.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Francia"
"http://es.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_París"
"http://es.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_César"
"http://es.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Coline_Serreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Coline_Serreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coline_Serreau"
"http://es.dbpedia.org/resource/Coline_Serreau","http://es.dbpedia.org/property/imdb",785684
"http://es.dbpedia.org/resource/Coline_Serreau","http://es.dbpedia.org/property/lugarDeNacimiento","París"
"http://es.dbpedia.org/resource/Coline_Serreau","http://es.dbpedia.org/property/nombreDeNacimiento","Coline Serreau"
"http://es.dbpedia.org/resource/Coline_Serreau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Coline_Serreau","http://dbpedia.org/ontology/wikiPageID",5864573
"http://es.dbpedia.org/resource/Coline_Serreau","http://dbpedia.org/ontology/wikiPageRevisionID",124897261
"http://es.dbpedia.org/resource/Coline_Serreau","http://dbpedia.org/ontology/wikiPageLength",3532
"http://es.dbpedia.org/resource/Coline_Serreau","http://dbpedia.org/ontology/birthName","Coline Serreau"
