"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_España","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Radiodifusión_sonora_digital"
"http://es.dbpedia.org/resource/Digital_Audio_Broadcasting","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radiodifusión_sonora_digital"
"http://es.dbpedia.org/resource/Radiodifusion_sonora_digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radiodifusión_sonora_digital"
"http://es.dbpedia.org/resource/WDR_4","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Radiodifusión_sonora_digital"
"http://es.dbpedia.org/resource/SR3_Saarlandwelle","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Radiodifusión_sonora_digital"
"http://es.dbpedia.org/resource/SR1_Europawelle","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Radiodifusión_sonora_digital"
"http://es.dbpedia.org/resource/1_LIVE","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Radiodifusión_sonora_digital"
"http://es.dbpedia.org/resource/SR2_Kulturradio","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Radiodifusión_sonora_digital"
"http://es.dbpedia.org/resource/Radiodifusión_sonora_digital","http://www.w3.org/2000/01/rdf-schema#label","Radiodifusión sonora digital"
"http://es.dbpedia.org/resource/Radiodifusión_sonora_digital","http://www.w3.org/2000/01/rdf-schema#comment","Radiodifusión sonora digital o DAB (Digital Audio Broadcasting en inglés), es el nombre que recibe según el Ministerio de Industria, Turismo y Comercio de España y la UIT (Unión Internacional de Telecomunicaciones), la tecnología utilizada para la transmisión de señales de audio digital (a las cuales se pueden añadir datos de usuario) mediante radiodifusión."
"http://es.dbpedia.org/resource/Radiodifusión_sonora_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio"
"http://es.dbpedia.org/resource/Radiodifusión_sonora_digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radiodifusión_sonora_digital"
"http://es.dbpedia.org/resource/Radiodifusión_sonora_digital","http://dbpedia.org/ontology/wikiPageID",949348
"http://es.dbpedia.org/resource/Radiodifusión_sonora_digital","http://dbpedia.org/ontology/wikiPageRevisionID",122381610
"http://es.dbpedia.org/resource/Radiodifusión_sonora_digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011022230/http:/ea1474juanjo.iespana.es/DAB/d.a.b.htm"
"http://es.dbpedia.org/resource/Radiodifusión_sonora_digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070603230231/http:/www.mityc.es/Telecomunicaciones/Herramientas/contactenos/"
"http://es.dbpedia.org/resource/Radiodifusión_sonora_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itu.int/pub/R-HDB-20/es"
"http://es.dbpedia.org/resource/Radiodifusión_sonora_digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609022435/http:/www.rtve.es/rne/dab/index.htm"
"http://es.dbpedia.org/resource/Radiodifusión_sonora_digital","http://dbpedia.org/ontology/wikiPageLength",8111
"http://es.dbpedia.org/resource/Radiodifusión_sonora_digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radiodifusión_sonora_digital?oldid=122381610&ns=0"
"http://es.dbpedia.org/resource/Radiodifusión_sonora_digital","http://dbpedia.org/ontology/abstract","Radiodifusión sonora digital o DAB (Digital Audio Broadcasting en inglés), es el nombre que recibe según el Ministerio de Industria, Turismo y Comercio de España y la UIT (Unión Internacional de Telecomunicaciones), la tecnología utilizada para la transmisión de señales de audio digital (a las cuales se pueden añadir datos de usuario) mediante radiodifusión. La Radiodifusión sonora digital se propone como alternativa a los sistemas de radio tradicionales, como la onda corta u onda media (ambas moduladas en amplitud AM) o la frecuencia modulada FM. Con el tiempo, estas tres tecnologías analógicas se verán “apagadas” para incentivar la introducción de la DAB."
"http://es.wikipedia.org/wiki/Radiodifusión_sonora_digital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radiodifusión_sonora_digital"
