"subject","predicate","object"
"http://es.wikipedia.org/wiki/Utricularia_juncea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Utricularia_juncea"
"http://dbpedia.org/resource/Utricularia_juncea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utricularia_juncea"
"http://es.dbpedia.org/resource/Personula_grandiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utricularia_juncea"
"http://es.dbpedia.org/resource/Stomoisia_juncea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utricularia_juncea"
"http://es.dbpedia.org/resource/Stomoisia_virgatula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utricularia_juncea"
"http://es.dbpedia.org/resource/Stomoisis_juncea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utricularia_juncea"
"http://es.dbpedia.org/resource/Utricularia_angulosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utricularia_juncea"
"http://es.dbpedia.org/resource/Utricularia_cornuta_var._michauxii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utricularia_juncea"
"http://es.dbpedia.org/resource/Utricularia_juncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Utricularia_juncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Utricularia_juncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Utricularia_juncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Utricularia_juncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Utricularia_juncea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Utricularia_juncea","http://www.w3.org/2000/01/rdf-schema#label","Utricularia juncea"
"http://es.dbpedia.org/resource/Utricularia_juncea","http://www.w3.org/2000/01/rdf-schema#comment","Utricularia juncea, es una especie de planta carnívora de tamaño mediano a pequeño, perenne, que pertenece a la familia Lentibulariaceae."
"http://es.dbpedia.org/resource/Utricularia_juncea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjr8s"
"http://es.dbpedia.org/resource/Utricularia_juncea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utricularia"
"http://es.dbpedia.org/resource/Utricularia_juncea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_carnívoras"
"http://es.dbpedia.org/resource/Utricularia_juncea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_carnívoras_de_Sudamérica"
"http://es.dbpedia.org/resource/Utricularia_juncea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utricularia_juncea"
