"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ácido_rosmarínico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_rosmarínico"
"http://dbpedia.org/resource/Rosmarinic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_rosmarínico"
"http://es.dbpedia.org/resource/Ácido_rosmarínino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_rosmarínico"
"http://es.dbpedia.org/resource/Ácido_rosmarinico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_rosmarínico"
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://www.w3.org/2000/01/rdf-schema#label","Ácido rosmarínico"
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://www.w3.org/2000/01/rdf-schema#comment","Ácido rosmarínico es un ácido cafeico, éster encontrado en una variedad de plantas. Tiene propiedades antioxidantes y/o propiedades medicinales."
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265yqn"
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioxidantes_fenólicos"
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_rosmarínico"
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/apariencia","rojo-naranja"
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/cas",20283
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/chebi",17226
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/chembl",324842
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/chemspiderid",4474888
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/exactmass",360084517
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/fórmula","C18H16O8"
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/imagen","Rosmarinic acid.png"
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/imagename","Rosmarinic acid"
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/iupac",-2
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/masa",36031
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/nombre","Ácido rosmarínico"
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/pfk",171
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/pubchem",5315615
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/smiles","O=CCCc2ccccc2"
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/sol","ligeramente soluble en agua, pero bien soluble en la mayoría de los solventes orgánicos."
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/stdinchikey","DOUMFZQKYFQNTF-ZZXKWVIFSA-N"
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://es.dbpedia.org/property/inchikey","DOUMFZQKYFQNTF-ZZXKWVIFBW"
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://dbpedia.org/ontology/wikiPageID",6371928
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://dbpedia.org/ontology/wikiPageRevisionID",121377528
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://dbpedia.org/ontology/wikiPageLength",9122
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_rosmarínico?oldid=121377528&ns=0"
"http://es.dbpedia.org/resource/Ácido_rosmarínico","http://dbpedia.org/ontology/abstract","Ácido rosmarínico es un ácido cafeico, éster encontrado en una variedad de plantas. Tiene propiedades antioxidantes y/o propiedades medicinales."
