"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Clara_de_Haití","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperatriz_consorte_de_Haití"
"http://es.dbpedia.org/resource/Emperatriz_consorte_de_Haití","http://www.w3.org/2000/01/rdf-schema#label","Emperatriz consorte de Haití"
"http://es.dbpedia.org/resource/Emperatriz_consorte_de_Haití","http://www.w3.org/2000/01/rdf-schema#comment","Título que ostentaron las consortes de los Emperadores de Haití. 
* En el Primer Imperio fue María Clara de Haití. 
* En el Segundo Imperio fue Adelina de Haití."
"http://es.dbpedia.org/resource/Emperatriz_consorte_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_consortes"
"http://es.dbpedia.org/resource/Emperatriz_consorte_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_Haití"
"http://es.dbpedia.org/resource/Emperatriz_consorte_de_Haití","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Haití"
"http://es.dbpedia.org/resource/Emperatriz_consorte_de_Haití","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emperatriz_consorte_de_Haití"
"http://es.dbpedia.org/resource/Emperatriz_consorte_de_Haití","http://dbpedia.org/ontology/wikiPageID",5876439
"http://es.dbpedia.org/resource/Emperatriz_consorte_de_Haití","http://dbpedia.org/ontology/wikiPageRevisionID",118066011
"http://es.dbpedia.org/resource/Emperatriz_consorte_de_Haití","http://dbpedia.org/ontology/wikiPageLength",532
"http://es.dbpedia.org/resource/Emperatriz_consorte_de_Haití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emperatriz_consorte_de_Haití?oldid=118066011&ns=0"
"http://es.dbpedia.org/resource/Emperatriz_consorte_de_Haití","http://dbpedia.org/ontology/abstract","Título que ostentaron las consortes de los Emperadores de Haití. 
* En el Primer Imperio fue María Clara de Haití. 
* En el Segundo Imperio fue Adelina de Haití."
"http://es.wikipedia.org/wiki/Emperatriz_consorte_de_Haití","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emperatriz_consorte_de_Haití"
"http://es.dbpedia.org/resource/Adelina_de_Haití","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emperatriz_consorte_de_Haití"
