"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_de_Channon_Christian_y_Christopher_Newsom","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Reynhard_Sinaga","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Masacre_de_Nankín","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Violacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Violaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Violación_sexual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Violada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Violar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Bartolo_(Cruz_y_Raya)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Pedro_Alonso_López","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Vicente_de_Santa_María_(sacerdote_español)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Crimen_de_Alcácer","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/I_Spit_on_Your_Grave_III:_Vengeance_is_Mine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Donald_Henry_Gaskins","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Caso_Candela_Sol_Rodríguez","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Zé_Pequeno","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Francisco_Sequeira_Moreno","http://es.dbpedia.org/property/acusaciones","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/William_Duell_(criminal)","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Caso_Casino_White_House","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/David_Alan_Gore","http://es.dbpedia.org/property/cargosCriminales","http://es.dbpedia.org/resource/Violación"
"http://es.dbpedia.org/resource/Violación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
