"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Rivero_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Rivero_González"
"http://es.dbpedia.org/resource/Don_Manuel_Rivero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Rivero_González"
"http://es.dbpedia.org/resource/Manuel_Rivero_González","http://www.w3.org/2000/01/rdf-schema#label","Manuel Rivero González"
"http://es.dbpedia.org/resource/Manuel_Rivero_González","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Rivero González, conocido como ""El Pintado"", (1697-1780), Regidor de Ayamonte, Huelva, viajó a las Indias occidentales, donde hizo fortuna con la que, a su retorno, emprendió varias obras civiles y religiosas, como la construcción de la Casa Grande de Ayamonte, el columbario de la ""Huerta Noble"" de Isla Cristina y la restauración de la Torre de la Parroquia de las Angustias, hacia mediados del siglo XVII."
"http://es.dbpedia.org/resource/Manuel_Rivero_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayamonte"
"http://es.dbpedia.org/resource/Manuel_Rivero_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Manuel_Rivero_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Rivero_González"
"http://es.dbpedia.org/resource/Manuel_Rivero_González","http://dbpedia.org/ontology/wikiPageID",1263247
"http://es.dbpedia.org/resource/Manuel_Rivero_González","http://dbpedia.org/ontology/wikiPageRevisionID",129238367
"http://es.dbpedia.org/resource/Manuel_Rivero_González","http://dbpedia.org/ontology/wikiPageLength",7701
"http://es.dbpedia.org/resource/Manuel_Rivero_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Rivero_González?oldid=129238367&ns=0"
"http://es.dbpedia.org/resource/Manuel_Rivero_González","http://dbpedia.org/ontology/abstract","Manuel Rivero González, conocido como ""El Pintado"", (1697-1780), Regidor de Ayamonte, Huelva, viajó a las Indias occidentales, donde hizo fortuna con la que, a su retorno, emprendió varias obras civiles y religiosas, como la construcción de la Casa Grande de Ayamonte, el columbario de la ""Huerta Noble"" de Isla Cristina y la restauración de la Torre de la Parroquia de las Angustias, hacia mediados del siglo XVII."
"http://es.dbpedia.org/resource/Manuel_Rivero_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Rivero_González"
