"subject","predicate","object"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://www.w3.org/2000/01/rdf-schema#label","Prometeo-Cristo cayendo"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://www.w3.org/2000/01/rdf-schema#comment","Prometeo–Cristo cayendo, o simplemente Cristo cayendo es una escultura de bronce esculpida por el escultor colombiano Rodrigo Arenas Betancourt emplazada desde 1968 en el centro del Bloque Administrativo (16) de la Ciudad Universitaria de Medellín. La escultura representa a Cristo atravesado por una flecha, con heridas en las rodillas y perforaciones en sus manos y pecho; y al ser inaugurada con el campus, es contemporánea al Hombre creador de energía, ubicado en la Plazoleta Central.​"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.26742
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.5684
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_1968"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1968"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Medellín"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Rodrigo_Arenas_Betancourt"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prometeo-Cristo_cayendo"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Rodrigo_Arenas_Betancourt"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://es.dbpedia.org/property/fecha",1968
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://es.dbpedia.org/property/imagen",20
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://es.dbpedia.org/property/localización","Medellín,"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Bronce"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://es.dbpedia.org/property/nombre","Prometeo–Cristo cayendo"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://dbpedia.org/ontology/wikiPageID",6948061
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://dbpedia.org/ontology/wikiPageRevisionID",124376562
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://dbpedia.org/ontology/wikiPageLength",3396
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://www.georss.org/georss/point","6.267416666666667 -75.56838888888889"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prometeo-Cristo_cayendo?oldid=124376562&ns=0"
"http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo","http://dbpedia.org/ontology/abstract","Prometeo–Cristo cayendo, o simplemente Cristo cayendo es una escultura de bronce esculpida por el escultor colombiano Rodrigo Arenas Betancourt emplazada desde 1968 en el centro del Bloque Administrativo (16) de la Ciudad Universitaria de Medellín. La escultura representa a Cristo atravesado por una flecha, con heridas en las rodillas y perforaciones en sus manos y pecho; y al ser inaugurada con el campus, es contemporánea al Hombre creador de energía, ubicado en la Plazoleta Central.​ La obra como tal fue realizada por correspondencia ya que Arenas Betancourt se encontraba en México y fue su aprendiz  quien terminó ejecutándola.​ Según éste, la obra representa el cambio de la iglesia.​​"
"http://es.wikipedia.org/wiki/Prometeo-Cristo_cayendo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prometeo-Cristo_cayendo"
