"subject","predicate","object"
"http://es.dbpedia.org/resource/Romentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bernate_Ticino"
"http://es.dbpedia.org/resource/Boffalora_sopra_Ticino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bernate_Ticino"
"http://es.dbpedia.org/resource/Marcallo_con_Casone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bernate_Ticino"
"http://es.wikipedia.org/wiki/Bernate_Ticino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernate_Ticino"
"http://es.dbpedia.org/resource/Trecate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bernate_Ticino"
"http://es.dbpedia.org/resource/Mesero_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bernate_Ticino"
"http://es.dbpedia.org/resource/Cuggiono","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bernate_Ticino"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://www.w3.org/2000/01/rdf-schema#label","Bernate Ticino"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://www.w3.org/2000/01/rdf-schema#comment","Bernate Ticino es una localidad italiana de la provincia de Milán, región de Lombardía, con 2.939 habitantes."
"http://es.dbpedia.org/resource/Bernate_Ticino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj4lz"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://xmlns.com/foaf/0.1/name","Bernate Ticino"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.bernateticino.mi.it/"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernate_Ticino"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/códigoPostal",20010
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/densidad",245
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/dirigente","Osvaldo Chiaramonte"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trecate"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mesero"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casate_Ticino"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Boffalora_sopra_Ticino"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Romentino"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marcallo_con_Casone"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cuggiono"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Galliate"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/elevaciónMedia",130
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/gentilicio","bernatesi"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/nombre","Bernate Ticino"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/población",2939
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/prefijoTelefónico",2
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/páginaWeb","http://www.comune.bernateticino.mi.it/"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/superficie",12
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Milán"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://dbpedia.org/ontology/wikiPageID",3200937
"http://es.dbpedia.org/resource/Bernate_Ticino","http://dbpedia.org/ontology/wikiPageRevisionID",120415380
"http://es.dbpedia.org/resource/Bernate_Ticino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.bernateticino.mi.it/"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://dbpedia.org/ontology/wikiPageLength",2192
"http://es.dbpedia.org/resource/Bernate_Ticino","http://dbpedia.org/ontology/areaCode","02"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://dbpedia.org/ontology/demonym","bernatesi"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://dbpedia.org/ontology/populationTotal",2939
"http://es.dbpedia.org/resource/Bernate_Ticino","http://dbpedia.org/ontology/postalCode","20010"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernate_Ticino?oldid=120415380&ns=0"
"http://es.dbpedia.org/resource/Bernate_Ticino","http://dbpedia.org/ontology/abstract","Bernate Ticino es una localidad italiana de la provincia de Milán, región de Lombardía, con 2.939 habitantes."
"http://es.dbpedia.org/resource/Galliate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bernate_Ticino"
"http://dbpedia.org/resource/Bernate_Ticino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernate_Ticino"
