"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrecho_de_Cebu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrecho_de_Cebú"
"http://es.wikipedia.org/wiki/Estrecho_de_Cebú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrecho_de_Cebú"
"http://dbpedia.org/resource/Cebu_Strait","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrecho_de_Cebú"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Cebú"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho de Cebú a veces llamado estrecho de Bohol, es un estrecho del país asiático de las Filipinas,​​ que separa las provincias e islas de Cebú y Bohol. El estrecho de Cebú conecta la parte occidental del mar de Bohol con el mar de Camotes, y es una de las principales vías marítimas de conexión de la ciudad de Cebú en su extremo norte con las ciudades portuarias en el sur como Dumaguete y Cagayán de Oro.La ciudad de Cebú, en el extremo norte del estrecho contiene el Aeropuerto Internacional de Mactan, uno de los aeropuertos más importantes del país."
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knqh"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://xmlns.com/foaf/0.1/name","Estrecho de Cebú"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_de_Filipinas"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrecho_de_Cebú"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://es.dbpedia.org/property/foto","Cebu Strait.JPG"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://es.dbpedia.org/property/mar","Océano Pacífico"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://es.dbpedia.org/property/nombre","Estrecho de Cebú"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://es.dbpedia.org/property/pieFoto","Vista del estrecho"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://dbpedia.org/ontology/wikiPageID",5350579
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://dbpedia.org/ontology/wikiPageRevisionID",120117536
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://dbpedia.org/ontology/wikiPageLength",2545
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Filipinas"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrecho_de_Cebú?oldid=120117536&ns=0"
"http://es.dbpedia.org/resource/Estrecho_de_Cebú","http://dbpedia.org/ontology/abstract","El estrecho de Cebú a veces llamado estrecho de Bohol, es un estrecho del país asiático de las Filipinas,​​ que separa las provincias e islas de Cebú y Bohol. El estrecho de Cebú conecta la parte occidental del mar de Bohol con el mar de Camotes, y es una de las principales vías marítimas de conexión de la ciudad de Cebú en su extremo norte con las ciudades portuarias en el sur como Dumaguete y Cagayán de Oro.La ciudad de Cebú, en el extremo norte del estrecho contiene el Aeropuerto Internacional de Mactan, uno de los aeropuertos más importantes del país."
