"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_la_Concordia_(Orizaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_de_la_Concordia_(Orizaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_de_la_Concordia_(Orizaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Santuario_de_la_Concordia_(Orizaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_de_la_Concordia_(Orizaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Santuario_de_la_Concordia_(Orizaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_de_la_Concordia_(Orizaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_de_la_Concordia_(Orizaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_de_la_Concordia_(Orizaba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santuario_de_la_Concordia_(Orizaba)","http://www.w3.org/2000/01/rdf-schema#label","Santuario de la Concordia (Orizaba)"
"http://es.dbpedia.org/resource/Santuario_de_la_Concordia_(Orizaba)","http://www.w3.org/2000/01/rdf-schema#comment","El Santuario de Santa María de Guadalupe ""La Concordia"" es un templo religioso de culto católico que pertenece a la jurisdicción eclesiástica de la diócesis de Orizaba, bajo la advocación de la Virgen de Guadalupe. Se encuentra ubicada en el oriente del centro de la ciudad de Orizaba, en el barrio que antiguamente se llamó Omiquila."
"http://es.dbpedia.org/resource/Santuario_de_la_Concordia_(Orizaba)","http://xmlns.com/foaf/0.1/name","Santuario de Santa María de Guadalupe ""La Concordia"""
