"subject","predicate","object"
"http://dbpedia.org/resource/Orlando_Cepeda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlando_Cepeda"
"http://es.wikipedia.org/wiki/Orlando_Cepeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orlando_Cepeda"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://www.w3.org/2000/01/rdf-schema#label","Orlando Cepeda"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://www.w3.org/2000/01/rdf-schema#comment","Orlando Manuel Cepeda Pennes (nacido el 17 de septiembre de 1937 en Ponce, Puerto Rico) es un exjugador de las Grandes Ligas de Béisbol. Jugó como primera base. Cepeda nació en una familia pobre, su padre, Pedro Cepeda, fue un jugador de béisbol en Puerto Rico, hecho que influenció en su interés en este deporte desde edad temprana. Su primer contacto con el béisbol profesional llegó cuando era batboy para los Cangrejeros de Santurce de Puerto Rico. Pedro Zorilla, el dueño del equipo, convenció a su familia para que lo dejase asistir a una prueba de aptitud de los New York Giants. Jugó en varios equipos de Ligas Menores antes de ir a jugar con los Giants, quienes se habían mudado a San Francisco."
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g9g8"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://xmlns.com/foaf/0.1/name","Orlando Cepeda"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_San_Francisco_Giants"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Boston_Red_Sox"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ponce_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Béisbol"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orlando_Cepeda"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/San_Francisco_Giants"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Kansas_City_Royals"
"http://es.dbpedia.org/resource/Orlando_Cepeda","http://es.dbpedia.org/property/equipos","* San Francisco Giants 
* St. Louis Cardinals 
* Atlanta Braves 
* Oakland Athletics 
* Boston Red Sox 
* Kansas City Royals"
