"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://www.w3.org/2000/01/rdf-schema#label","Bonnie Bianco"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://www.w3.org/2000/01/rdf-schema#comment","Lory Bianco (Pittsburgh, Pensilvania, 19 de agosto de 1963), es una cantante y actriz italo-estadounidense, también conocida bajo el nombre de Bonnie Bianco."
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7fbn"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pittsburgh"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonnie_Bianco"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://dbpedia.org/ontology/wikiPageID",6618109
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://dbpedia.org/ontology/wikiPageRevisionID",128251639
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdbaby.com/cd/bianco"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://dbpedia.org/ontology/wikiPageLength",5795
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bonnie_Bianco?oldid=128251639&ns=0"
"http://es.dbpedia.org/resource/Bonnie_Bianco","http://dbpedia.org/ontology/abstract","Lory Bianco (Pittsburgh, Pensilvania, 19 de agosto de 1963), es una cantante y actriz italo-estadounidense, también conocida bajo el nombre de Bonnie Bianco."
"http://es.dbpedia.org/resource/Cenerentola_'80","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bonnie_Bianco"
"http://es.dbpedia.org/resource/Cenerentola_'80","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bonnie_Bianco"
"http://es.wikipedia.org/wiki/Bonnie_Bianco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonnie_Bianco"
"http://dbpedia.org/resource/Lory_Bianco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonnie_Bianco"
