"subject","predicate","object"
"http://es.dbpedia.org/resource/Allied_Chemical_&_Dye_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Honeywell"
"http://es.dbpedia.org/resource/C._Johan_Masreliez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Honeywell"
"http://es.dbpedia.org/resource/C._Johan_Masreliez","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Honeywell"
"http://es.dbpedia.org/resource/Honeywell_Aerospace","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Honeywell"
"http://es.dbpedia.org/resource/Honeywell_Aerospace","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Honeywell"
"http://es.dbpedia.org/resource/Synertek","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Honeywell"
"http://es.dbpedia.org/resource/Synertek","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Honeywell"
"http://es.dbpedia.org/resource/Synertek","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Honeywell"
"http://es.dbpedia.org/resource/Synertek","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Honeywell"
"http://es.dbpedia.org/resource/Honeywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Honeywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Honeywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Honeywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Honeywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Honeywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Honeywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Honeywell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Honeywell","http://www.w3.org/2000/01/rdf-schema#label","Honeywell"
"http://es.dbpedia.org/resource/Honeywell","http://www.w3.org/2000/01/rdf-schema#comment","Honeywell (NYSE: HON) es una importante empresa multinacional estadounidense que produce una variedad de productos de consumo, servicios de ingeniería y sistemas aeroespaciales para una amplia variedad de clientes, desde compradores particulares hasta grandes corporaciones y gobiernos. Honeywell es una de las compañías del Fortune 500 con una mano de obra superior a 100.000 empleados. Tiene su sede en Morristown (Nueva Jersey). Su actual presidente es . La compañía forma parte del Índice bursátil Dow Jones."
"http://es.dbpedia.org/resource/Honeywell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gx66"
"http://es.dbpedia.org/resource/Honeywell","http://xmlns.com/foaf/0.1/name","Honeywell International, Inc."
"http://es.dbpedia.org/resource/Honeywell","http://xmlns.com/foaf/0.1/homepage","http://www.honeywell.com/"
"http://es.dbpedia.org/resource/Honeywell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1906"
"http://es.dbpedia.org/resource/Honeywell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honeywell"
"http://es.dbpedia.org/resource/Honeywell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Honeywell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/Honeywell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honeywell"
"http://es.dbpedia.org/resource/Honeywell","http://es.dbpedia.org/property/companyName","Honeywell International, Inc."
"http://es.dbpedia.org/resource/Honeywell","http://es.dbpedia.org/property/companyType","En bolsa"
"http://es.dbpedia.org/resource/Honeywell","http://es.dbpedia.org/property/date",20041230115007
"http://es.dbpedia.org/resource/Honeywell","http://es.dbpedia.org/property/foundation",1906
"http://es.dbpedia.org/resource/Honeywell","http://es.dbpedia.org/property/homepage","http://www.honeywell.com/"
"http://es.dbpedia.org/resource/Honeywell","http://es.dbpedia.org/property/location","Morristown, Nueva Jersey,"
"http://es.dbpedia.org/resource/Honeywell","http://es.dbpedia.org/property/logo",200
"http://es.dbpedia.org/resource/Honeywell","http://es.dbpedia.org/property/netIncome",4239000000
"http://es.dbpedia.org/resource/Honeywell","http://es.dbpedia.org/property/numEmployees",128000
"http://es.dbpedia.org/resource/Honeywell","http://es.dbpedia.org/property/products","Aeroespacial y Defensa, soluciones de automatización y control, materiales especiales, sistemas de transporte"
"http://es.dbpedia.org/resource/Honeywell","http://es.dbpedia.org/property/revenue",40306000000
"http://es.dbpedia.org/resource/Honeywell","http://es.dbpedia.org/property/url","http://www.imno.org/articles.asp%3Fqid=156&sid=18"
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/wikiPageID",873694
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/wikiPageRevisionID",128626706
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.honeywell.com/"
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoengel.nl"
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imno.org/articles.asp%3Fqid=156&sid=18"
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328194420/http:/www.ciciboilers.com/controls.htm"
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/wikiPageExternalLink","http://customer.honeywell.com"
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.honeywellprocess.com/en-US/pages/default.aspx"
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050511003340/http:/www.honeywell.com/sites/ts/tt/"
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313144018/http:/www.blakeschool.org/blakeAlumni/bulletin/05february/page29.html"
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/wikiPageLength",18570
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/numberOfEmployees",128000
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/1906"
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/1999"
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Morristown_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Aeroespacial"
"http://es.dbpedia.org/resource/Honeywell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honeywell?oldid=128626706&ns=0"
"http://es.dbpedia.org/resource/Honeywell","http://dbpedia.org/ontology/abstract","Honeywell (NYSE: HON) es una importante empresa multinacional estadounidense que produce una variedad de productos de consumo, servicios de ingeniería y sistemas aeroespaciales para una amplia variedad de clientes, desde compradores particulares hasta grandes corporaciones y gobiernos. Honeywell es una de las compañías del Fortune 500 con una mano de obra superior a 100.000 empleados. Tiene su sede en Morristown (Nueva Jersey). Su actual presidente es . La compañía forma parte del Índice bursátil Dow Jones. Honeywell tiene muchas marcas que los consumidores pueden conocer. Algunos de los productos más conocidos son la gama para el hogar de termostatos y productos para el automóvil vendidos bajo los nombres de Prestone, Fram, y Autolite."
"http://es.dbpedia.org/resource/Dassault_Falcon_7X","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Honeywell"
"http://es.wikipedia.org/wiki/Honeywell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honeywell"
