"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hablando_se_entiende_la_gente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://www.w3.org/2000/01/rdf-schema#label","Hablando se entiende la gente"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://www.w3.org/2000/01/rdf-schema#comment","Hablando se entiende la gente fue un programa español de televisión emitido por Telecinco entre 1990 y 1993. El espacio formó parte de la parrilla de la cadena desde el inicio de sus emisiones y fue, además, la primera experiencia profesional de su presentador, José Luis Coll, tras la disolución del dúo humorístico Tip y Coll."
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1990"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Talk_shows_de_España"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hablando_se_entiende_la_gente"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_de_entrevistas"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://es.dbpedia.org/property/imdb",375338
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/José_Luis_Coll"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://es.dbpedia.org/property/primeraEmisión",30
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://es.dbpedia.org/property/últimaEmisión","noviembre de 1993"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://dbpedia.org/ontology/wikiPageID",2111457
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://dbpedia.org/ontology/wikiPageRevisionID",130357454
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/Pantallas/COLL/_JOSE_LUIS_/HUMORISTA/ESPANA/TELE_5/Jose/Luis/Coll/gusta/mundo/vivimos/veo/injusticias/entristece/elpepirtv/19900616elpepirtv_4/Tes"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://dbpedia.org/ontology/wikiPageLength",4268
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Talk_show"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/José_Luis_Coll"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hablando_se_entiende_la_gente?oldid=130357454&ns=0"
"http://es.dbpedia.org/resource/Hablando_se_entiende_la_gente","http://dbpedia.org/ontology/abstract","Hablando se entiende la gente fue un programa español de televisión emitido por Telecinco entre 1990 y 1993. El espacio formó parte de la parrilla de la cadena desde el inicio de sus emisiones y fue, además, la primera experiencia profesional de su presentador, José Luis Coll, tras la disolución del dúo humorístico Tip y Coll."
