"subject","predicate","object"
"http://es.dbpedia.org/resource/Koeur-la-Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kœur-la-Grande"
"http://es.dbpedia.org/resource/Koeur_la-Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kœur-la-Grande"
"http://es.dbpedia.org/resource/Koeur_la_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kœur-la-Grande"
"http://es.dbpedia.org/resource/Kœur_la-Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kœur-la-Grande"
"http://es.dbpedia.org/resource/Kœur_la_Grande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kœur-la-Grande"
"http://es.wikipedia.org/wiki/Kœur-la-Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kœur-la-Grande"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://www.w3.org/2000/01/rdf-schema#label","Kœur-la-Grande"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://www.w3.org/2000/01/rdf-schema#comment","Kœur-la-Grande  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Commercy y cantón de Pierrefitte-sur-Aire."
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdrkw"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://xmlns.com/foaf/0.1/name","Kœur-la-Grande"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kœur-la-Grande"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://es.dbpedia.org/property/códigoPostal",55300
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Demange"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://es.dbpedia.org/property/elevaciónAlta",355
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://es.dbpedia.org/property/elevaciónBaja",217
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://es.dbpedia.org/property/nombre","Kœur-la-Grande"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://es.dbpedia.org/property/población",158
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://es.dbpedia.org/property/superficie",1232
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Sammiellois"
"http://es.dbpedia.org/resource/Kœur-la-Grande","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Commercy"
