"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://www.w3.org/2000/01/rdf-schema#label","Puente de la Fica"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://www.w3.org/2000/01/rdf-schema#comment","El puente de la Fica es un puente de la ciudad de Murcia (Región de Murcia, España) que comunica el murciano Polígono Infante Juan Manuel con el barrio de Vistabella a través del cauce urbano del río Segura."
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Murcia"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_viga_en_España"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_sobre_el_río_Segura"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1969"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1969"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Región_de_Murcia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_la_Fica"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://es.dbpedia.org/property/construcción",1967
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Segura"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://es.dbpedia.org/property/ingenieros","http://es.dbpedia.org/resource/MOPU"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Concreto"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://es.dbpedia.org/property/nombre","Puente de la Fica"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://es.dbpedia.org/property/tipo","Puente de vigas prefabricadas"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://es.dbpedia.org/property/uso","Tráfico rodado y peatonal"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://dbpedia.org/ontology/wikiPageID",6326491
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://dbpedia.org/ontology/wikiPageRevisionID",119404332
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://dbpedia.org/ontology/wikiPageLength",2993
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_la_Fica?oldid=119404332&ns=0"
"http://es.dbpedia.org/resource/Puente_de_la_Fica","http://dbpedia.org/ontology/abstract","El puente de la Fica es un puente de la ciudad de Murcia (Región de Murcia, España) que comunica el murciano Polígono Infante Juan Manuel con el barrio de Vistabella a través del cauce urbano del río Segura."
"http://es.wikipedia.org/wiki/Puente_de_la_Fica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_la_Fica"
